id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
77,VBD_npp_d20220103_t0650068_x0797774W_y259002N_l0258_s1656_v23,2022-02-14 23:22:29,25.900211,-79.777412,5.46603,2022-01-03 06:50:06,2022-01-03 01:50:06,258,1656,0.403982,1,2401,0.396121,0.035,0.815959,0.4,0.930253,0.75,3.65037e-34,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,160.055,85.7338,21.3654,99.3378,168.258,92.3894
78,VBD_npp_d20220103_t0650157_x0798848W_y253760N_l0338_s1658_v23,2022-02-14 23:22:29,25.375963,-79.884827,8.47675,2022-01-03 06:50:15,2022-01-03 01:50:15,338,1658,0.386484,1,2401,0.534585,0.035,0.861257,0.4,0.962975,0.75,3.60199e-34,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,160.151,87.1381,21.2593,99.3369,168.289,94.8531
79,VBD_npp_d20220103_t0649491_x0794190W_y268813N_l0105_s1672_v23,2022-02-14 23:22:29,26.881330,-79.418983,7.73521,2022-01-03 06:49:49,2022-01-03 01:49:49,105,1672,0.403484,1,2401,0.504684,0.035,0.864555,0.4,0.95493,0.75,3.8903e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.708,83.2607,20.5232,98.3523,168.007,87.9278
80,VBD_npp_d20220103_t0650175_x0797904W_y252138N_l0360_s1675_v23,2022-02-14 23:22:29,25.213799,-79.790382,7.19554,2022-01-03 06:50:17,2022-01-03 01:50:17,360,1675,0.400853,1,2401,0.476125,0.035,0.857117,0.4,0.94173,0.75,3.66723e-34,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,160.067,87.6409,20.3638,98.4665,168.185,95.6186
81,VBD_npp_d20220103_t0650229_x0798071W_y249269N_l0403_s1682_v23,2022-02-14 23:22:29,24.926943,-79.807114,15.1075,2022-01-03 06:50:22,2022-01-03 01:50:22,403,1682,0.3963,1,2401,0.736012,0.035,0.899074,0.4,0.977829,0.75,3.70952e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,160.071,88.4343,19.9972,99.2943,168.15,96.9549
82,VBD_npp_d20220103_t0650015_x0794998W_y261582N_l0214_s1684_v23,2022-02-14 23:22:29,26.158165,-79.499779,20.5404,2022-01-03 06:50:01,2022-01-03 01:50:01,214,1684,0.357961,1,2401,0.836119,0.035,0.904439,0.4,0.981148,0.75,3.82394e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.806,85.1917,19.889,98.8526,168.04,91.2611
83,VBD_npp_d20220103_t0650211_x0797004W_y249788N_l0393_s1694_v23,2022-02-14 23:22:29,24.978806,-79.700378,7.14248,2022-01-03 06:50:21,2022-01-03 01:50:21,393,1694,0.401777,1,2401,0.493945,0.035,0.861643,0.4,0.968212,0.75,3.75878e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.98,88.3405,19.3544,98.3502,168.068,96.7067
84,VBD_npp_d20220103_t0649597_x0792873W_y262228N_l0200_s1709_v23,2022-02-14 23:22:29,26.222818,-79.287285,10.5749,2022-01-03 06:49:59,2022-01-03 01:49:59,200,1709,0.328655,1,2401,0.559838,0.035,0.828441,0.4,0.918943,0.75,3.98183e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.617,85.1499,18.5253,98.607,167.86,91.0374
85,VBD_npp_d20220103_t0649597_x0792224W_y261930N_l0203_s1718_v23,2022-02-14 23:22:29,26.193031,-79.222397,3.56492,2022-01-03 06:49:59,2022-01-03 01:49:59,203,1718,0.269189,1,2401,0.238145,0.035,0.71014,0.4,0.793427,0.75,4.0319e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.562,85.2714,18.0312,98.0866,167.802,91.1966
86,VBD_npp_d20220103_t0650282_x0795463W_y245534N_l0453_s1727_v23,2022-02-14 23:22:29,24.553354,-79.546310,1.95786,2022-01-03 06:50:28,2022-01-03 01:50:28,453,1727,0.401279,1,2401,0.191591,0.035,0.737953,0.4,0.959812,0.75,4.04004e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.821,89.5881,17.5375,99.1744,167.85,98.6227
87,VBD_npp_d20220103_t0650264_x0795135W_y246155N_l0443_s1729_v23,2022-02-14 23:22:29,24.615503,-79.513535,11.6614,2022-01-03 06:50:26,2022-01-03 01:50:26,443,1729,0.40192,1,2401,0.645354,0.035,0.882293,0.4,0.977936,0.75,4.03584e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.797,89.4302,17.4288,98.058,167.837,98.3375
88,VBD_npp_d20220103_t0649526_x0789581W_y265742N_l0141_s1740_v23,2022-02-14 23:22:29,26.574156,-78.958061,1.47498,2022-01-03 06:49:52,2022-01-03 01:49:52,141,1740,0.344019,1,2401,0.127635,0.035,0.549241,0.4,0.816908,0.75,4.24089e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.318,84.414,16.8229,97.7457,167.597,89.5785
89,VBD_npp_d20220103_t0649544_x0789594W_y264735N_l0156_s1743_v23,2022-02-14 23:22:29,26.473457,-78.959381,1.51204,2022-01-03 06:49:54,2022-01-03 01:49:54,156,1743,0.372329,2,2337,0.12387,0.035,0.571272,0.4,0.74006,0.75,4.23879e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.322,84.6837,16.6552,97.944,167.592,90.0307
90,VBD_npp_d20220103_t0649597_x0790178W_y261301N_l0208_s1746_v23,2022-02-14 23:22:29,26.130133,-79.017822,20.565,2022-01-03 06:49:59,2022-01-03 01:49:59,208,1746,0.397083,1,2401,0.834032,0.035,0.871736,0.4,0.980777,0.75,4.19151e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.384,85.5682,16.4983,97.1272,167.62,91.5505
91,VBD_npp_d20220103_t0650015_x0790178W_y261254N_l0209_s1747_v23,2022-02-14 23:22:29,26.125376,-79.017799,18.6712,2022-01-03 06:50:01,2022-01-03 01:50:01,209,1747,0.401848,1,2401,0.786092,0.035,0.870605,0.4,0.971736,0.75,4.19636e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.377,85.5854,16.4374,100.131,167.614,91.574
92,VBD_npp_d20220103_t0649526_x0788683W_y265616N_l0141_s1752_v23,2022-02-14 23:22:29,26.561594,-78.868294,1.52841,2022-01-03 06:49:52,2022-01-03 01:49:52,141,1752,0.396158,1,2401,0.135035,0.035,0.812871,0.4,0.856411,0.75,4.31302e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.239,84.5077,16.164,97.7446,167.518,89.6769
93,VBD_npp_d20220103_t0649526_x0788620W_y265539N_l0142_s1753_v23,2022-02-14 23:22:29,26.553862,-78.862015,7.46443,2022-01-03 06:49:52,2022-01-03 01:49:52,142,1753,0.393882,1,2401,0.489775,0.035,0.812871,0.4,0.94831,0.75,4.31767e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.235,84.5323,16.1104,97.5402,167.513,89.7142
94,VBD_npp_d20220103_t0649544_x0788733W_y264408N_l0159_s1755_v23,2022-02-14 23:22:29,26.440836,-78.873337,5.87525,2022-01-03 06:49:54,2022-01-03 01:49:54,159,1755,0.397723,1,2401,0.428991,0.035,0.830513,0.4,0.955302,0.75,4.30644e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.249,84.8266,16.0001,97.3334,167.516,90.2135
95,VBD_npp_d20220103_t0649562_x0787445W_y263554N_l0169_s1775_v23,2022-02-14 23:22:29,26.355423,-78.744484,3.29239,2022-01-03 06:49:56,2022-01-03 01:49:56,169,1775,0.405476,1,2401,0.283923,0.035,0.785223,0.4,0.929559,0.75,4.41179e-34,0.0001,0,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0649381_e0651023_b52776_c20220103081422873506_oeac_ops.h5,GDNBO_npp_d20220103_t0649381_e0651023_b52776_c20220103081240481831_oeac_ops.h5,SVI04_npp_d20220103_t0649381_e0651023_b52776_c20220103081426949924_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0649381_e0651023_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.681812;27.164528;24.020428;19.267242;22.166964;23.760983,-92.110725;-76.554314;-61.726204;-63.486328;-77.828819;-92.737801,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.134,85.1391,14.9021,98.6012,167.396,90.6468
