id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20220118_t0021105_x0331514E_y287647N_l0356_s3588_v23,2022-02-16 03:50:17,28.764673,33.151363,11.7819,2022-01-18 00:21:10,2022-01-18 02:21:10,356,3588,0.269545,1,2273,0.378795,0.342483,0.67861,0.4,0.764367,0.75,0.223827,0.0001,2.99611e-13,999999,1.600239e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.517,84.0987,61.5826,-74.017,31.5895,-89.1498
17,VBD_npp_d20220118_t0021159_x0332420E_y283686N_l0410_s3618_v23,2022-02-16 03:50:17,28.368631,33.241974,10.5099,2022-01-18 00:21:15,2022-01-18 02:21:15,410,3618,0.275093,1,2273,0.340001,0.281021,0.630387,0.4,0.764193,0.75,0.223398,0.0001,1.49288e-13,999999,1.367568e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.457,84.7624,62.1981,-73.8013,31.6978,-88.4452
18,VBD_npp_d20220118_t0021177_x0332586E_y282466N_l0427_s3626_v23,2022-02-16 03:50:17,28.246595,33.258648,453.474,2022-01-18 00:21:17,2022-01-18 02:21:17,427,3626,0.328157,4,2533,1.7609,0.123387,0.878518,0.4,0.989322,0.75,0.223226,0.0001,1.24137e-13,999999,8.827465e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.447,84.9599,62.3586,-73.7706,31.7226,-88.2338
19,VBD_npp_d20220118_t0021177_x0333239E_y282737N_l0421_s3633_v23,2022-02-16 03:50:17,28.273651,33.323864,127.535,2022-01-18 00:21:17,2022-01-18 02:21:17,421,3633,0.269616,4,35301,1.21544,0.251482,0.870478,0.4,0.842166,0.75,0.223088,0.0001,1.01844e-13,999999,2.765488e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.387,84.9578,62.499,-73.9598,31.78,-88.2504
20,VBD_npp_d20220118_t0021177_x0333657E_y282043N_l0429_s3641_v23,2022-02-16 03:50:17,28.204313,33.365730,10.4423,2022-01-18 00:21:17,2022-01-18 02:21:17,429,3641,0.271039,2,2209,0.319245,0.314447,0.705523,0.4,0.72428,0.75,0.222921,0.0001,8.50406e-14,999999,-2.143162e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.356,85.0863,62.6591,-73.6472,31.8196,-88.1186
21,VBD_npp_d20220118_t0021177_x0334583E_y282170N_l0424_s3652_v23,2022-02-16 03:50:17,28.217016,33.458271,55.1277,2022-01-18 00:21:17,2022-01-18 02:21:17,424,3652,0.278009,11,18913,0.906428,0.260493,0.878946,0.4,0.888545,0.75,0.222703,0.0001,6.30943e-14,999999,2.339022e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.424448,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.274,85.1215,62.8763,-73.7857,31.9018,-88.1001
22,VBD_npp_d20220118_t0021177_x0334618E_y281808N_l0429_s3654_v23,2022-02-16 03:50:17,28.180771,33.461754,15.2126,2022-01-18 00:21:17,2022-01-18 02:21:17,429,3654,0.277298,11,18913,0.455238,0.251211,0.886384,0.4,0.807717,0.75,0.222659,0.0001,6.09792e-14,999999,2.778298e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.439825,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.274,85.1776,62.9142,-73.6092,31.9062,-88.0393
23,VBD_npp_d20220118_t0021177_x0334904E_y281733N_l0429_s3658_v23,2022-02-16 03:50:17,28.173311,33.490440,408.187,2022-01-18 00:21:17,2022-01-18 02:21:17,429,3658,0.276444,4,2533,1.73484,0.303208,0.905097,0.4,0.98576,0.75,0.222578,0.0001,5.51781e-14,999999,3.175911e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.249,85.2055,62.9903,-73.5958,31.932,-88.015
24,VBD_npp_d20220118_t0021212_x0336902E_y278796N_l0464_s3697_v23,2022-02-16 03:50:17,27.879627,33.690166,237.216,2022-01-18 00:21:21,2022-01-18 02:21:21,464,3697,0.30134,4,2533,1.31073,0.185085,0.857579,0.4,0.973188,0.75,0.221749,0.0001,2.08925e-14,999999,5.907677e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.084,85.7653,63.7409,-73.4334,32.1352,-87.4489
25,VBD_npp_d20220118_t0021230_x0336887E_y278786N_l0465_s3698_v23,2022-02-16 03:50:17,27.878588,33.688740,293.192,2022-01-18 00:21:23,2022-01-18 02:21:23,465,3698,0.299491,4,2533,1.40152,0.200332,0.857579,0.4,0.975518,0.75,0.221728,0.0001,1.98265e-14,999999,5.186102e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,146.078,85.7702,63.7561,-73.9734,32.1404,-87.4449
26,VBD_npp_d20220118_t0021212_x0338708E_y278538N_l0461_s3720_v23,2022-02-16 03:50:17,27.853819,33.870800,15.8292,2022-01-18 00:21:21,2022-01-18 02:21:21,461,3720,0.280855,1,2529,0.440158,0.291216,0.679073,0.4,0.774564,0.75,0.221274,0.0001,1.11025e-14,999999,8.850875e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,145.926,85.9051,64.1869,-73.4539,32.2981,-87.3345
27,VBD_npp_d20220118_t0021266_x0337923E_y275670N_l0506_s3725_v23,2022-02-16 03:50:17,27.566967,33.792252,45.4134,2022-01-18 00:21:26,2022-01-18 02:21:26,506,3725,0.195569,2,2465,0.599858,0.432324,0.574897,0.4,0.74787,0.75,0.221301,0.0001,1.01323e-14,999999,-5.792757e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,145.995,86.2976,64.2771,-73.6484,32.2617,-86.8949
28,VBD_npp_d20220118_t0021283_x0348589E_y271672N_l0523_s3876_v23,2022-02-16 03:50:17,27.167185,34.858875,12.8263,2022-01-18 00:21:28,2022-01-18 03:21:28,523,3876,0.282135,2,2209,0.34843,0.297294,0.65697,0.4,0.672646,0.75,0.218234,0.0001,1.61498e-16,999999,5.974328e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0020311_e0021553_b52985_c20220118015110819547_oebc_ops.h5,GDNBO_npp_d20220118_t0020311_e0021553_b52985_c20220118014940246283_oebc_ops.h5,SVI04_npp_d20220118_t0020311_e0021553_b52985_c20220118015114296347_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0020311_e0021553_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.920712;33.494827;29.981525;25.284815;28.510830;30.000042,5.355157;22.013226;37.631718;35.604248;20.624350;4.859791,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,145.065,87.4485,66.9597,-73.1509,33.2519,-85.8648
1,VBD_npp_d20220118_t2223068_x0355713E_y239493N_l0582_s0177_v23,2022-02-16 14:19:27,23.949326,35.571281,140.202,2022-01-18 22:23:06,2022-01-19 00:23:06,582,177,0.21136,2,2465,0.584865,0.390369,0.586516,0.4,0.711961,0.75,0.201839,0.0001,7.03245e-07,999999,-1.506144e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,171.183,67.9538,67.3959,94.1169,3.61451,113.744
2,VBD_npp_d20220118_t2222384_x0370121E_y254914N_l0330_s0335_v23,2022-02-16 14:19:27,25.491364,37.012051,28.2371,2022-01-18 22:22:38,2022-01-19 01:22:38,330,335,0.226511,1,2529,0.466207,0.485032,0.705481,0.4,0.785602,0.75,0.201827,0.0001,3.15513e-06,999999,-5.427989e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2222025_e2223267_b52998_c20220118235138587466_oebc_ops.h5,GDNBO_npp_d20220118_t2222025_e2223267_b52998_c20220118235004529111_oebc_ops.h5,SVI04_npp_d20220118_t2222025_e2223267_b52998_c20220118235142125913_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2222025_e2223267_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.754976;26.221304;23.124685;18.364397;21.222765;22.834259,34.720917;50.147736;64.880981;63.158772;48.886509;34.087677,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,169.45,63.1888,64.594,94.1868,3.67901,145.873
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0021565_e0023207_b52985_c20220118015113345920_oebc_ops.h5,GDNBO_npp_d20220118_t0021565_e0023207_b52985_c20220118014944073264_oebc_ops.h5,SVI04_npp_d20220118_t0021565_e0023207_b52985_c20220118015116695016_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0021565_e0023207_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.002804;28.505522;25.286472;20.546934;23.510765;25.080875,4.853745;20.616209;35.598095;33.777569;19.321569;4.276706,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t2219117_e2220359_b52998_c20220118235137626202_oebc_ops.h5,GDNBO_npp_d20220118_t2219117_e2220359_b52998_c20220118235007776502_oebc_ops.h5,SVI04_npp_d20220118_t2219117_e2220359_b52998_c20220118235141395906_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2219117_e2220359_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.589794;36.198456;32.511566;27.849169;31.221537;32.669098,35.723698;52.958347;68.970337;66.790726;51.506443;35.280434,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t2220371_e2222013_b52998_c20220118235139093525_oebc_ops.h5,GDNBO_npp_d20220118_t2220371_e2222013_b52998_c20220118235004385763_oebc_ops.h5,SVI04_npp_d20220118_t2220371_e2222013_b52998_c20220118235142498976_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2220371_e2222013_b52998_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.671822;31.216003;27.850859;23.122959;26.226679;27.752354,35.275547;51.498108;66.783661;64.887108;50.155823;34.726803,npp_d20220118_t2217463_e2219105_b52998;npp_d20220118_t2219117_e2220359_b52998;npp_d20220118_t2220371_e2222013_b52998;npp_d20220118_t2222025_e2223267_b52998,999999,999999,999999,999999,999999,999999
