id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
226,VBD_npp_d20220128_t0033104_x0326421E_y297009N_l0705_s3854_v23,2022-02-16 22:00:11,29.700945,32.642059,43.3037,2022-01-28 00:33:10,2022-01-28 02:33:10,705,3854,0.231845,1,2401,0.949314,0.0875,0.908857,0.4,0.956611,0.75,8.39197e-07,0.0001,0.0162648,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.862,80.2332,66.5923,-72.5607,94.2357,114.635
227,VBD_npp_d20220128_t0033104_x0326349E_y296817N_l0708_s3854_v23,2022-02-16 22:00:11,29.681669,32.634903,27.4022,2022-01-28 00:33:10,2022-01-28 02:33:10,708,3854,0.227293,2,2337,0.605199,0.0875,0.900908,0.4,0.663019,0.75,8.39197e-07,0.0001,0.0177042,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.871,80.2542,66.5919,-72.4718,94.2333,114.632
228,VBD_npp_d20220128_t0033121_x0325713E_y295045N_l0736_s3855_v23,2022-02-16 22:00:11,29.504475,32.571346,12.7097,2022-01-28 00:33:12,2022-01-28 02:33:12,736,3855,0.231561,1,2401,0.51667,0.0875,0.837678,0.4,0.87919,0.75,8.43991e-07,0.0001,0.0240554,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.949,80.4549,66.6098,-72.1544,94.2042,114.615
229,VBD_npp_d20220128_t0033139_x0325544E_y294550N_l0744_s3856_v23,2022-02-16 22:00:11,29.455044,32.554443,5.32904,2022-01-28 00:33:13,2022-01-28 02:33:13,744,3856,0.235615,7,2337,0.22246,0.0875,0.844128,0.4,0.739796,0.75,8.48785e-07,0.0001,0.0190047,999999,999999,3,,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.965,80.5154,66.6274,-72.426,94.1914,114.613
230,VBD_npp_d20220128_t0033121_x0325930E_y295197N_l0733_s3857_v23,2022-02-16 22:00:11,29.519691,32.593029,6.68488,2022-01-28 00:33:12,2022-01-28 02:33:12,733,3857,0.234548,1,2401,0.318008,0.0875,0.80675,0.4,0.838929,0.75,8.5358e-07,0.0001,0.0222131,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.928,80.4493,66.6433,-72.2363,94.1934,114.624
231,VBD_npp_d20220128_t0033139_x0326251E_y294710N_l0739_s3864_v23,2022-02-16 22:00:11,29.471003,32.625111,4.82996,2022-01-28 00:33:13,2022-01-28 02:33:13,739,3864,0.233339,1,2401,0.208929,0.0875,0.892749,0.4,0.79379,0.75,8.87141e-07,0.0001,0.0165357,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.902,80.5424,66.7623,-72.5452,94.1422,114.645
232,VBD_npp_d20220128_t0033139_x0326280E_y294346N_l0744_s3866_v23,2022-02-16 22:00:11,29.434626,32.627998,13.2581,2022-01-28 00:33:13,2022-01-28 02:33:13,744,3866,0.232059,1,2401,0.446916,0.0875,0.893751,0.4,0.775724,0.75,8.9673e-07,0.0001,0.019061,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.906,80.5936,66.7956,-72.3899,94.1247,114.648
233,VBD_npp_d20220128_t0033139_x0326425E_y294520N_l0741_s3867_v23,2022-02-16 22:00:11,29.451956,32.642536,31.3501,2022-01-28 00:33:13,2022-01-28 02:33:13,741,3867,0.233055,1,2401,0.864396,0.0875,0.908804,0.4,0.957234,0.75,9.03056e-07,0.0001,0.0175156,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.89,80.5801,66.8127,-72.4751,94.1205,114.654
234,VBD_npp_d20220128_t0033139_x0326595E_y294758N_l0737_s3868_v23,2022-02-16 22:00:11,29.475760,32.659504,6.21784,2022-01-28 00:33:13,2022-01-28 02:33:13,737,3868,0.2359,1,2401,0.295933,0.0875,0.889834,0.4,0.806074,0.75,9.1413e-07,0.0001,0.0156159,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.872,80.5596,66.83,-72.5898,94.117,114.661
235,VBD_npp_d20220128_t0033139_x0326452E_y294370N_l0743_s3868_v23,2022-02-16 22:00:11,29.436975,32.645184,23.4813,2022-01-28 00:33:13,2022-01-28 02:33:13,743,3868,0.23149,1,2401,0.72576,0.0875,0.913888,0.4,0.934646,0.75,9.1413e-07,0.0001,0.0185413,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.89,80.6022,66.8294,-72.4122,94.1121,114.656
236,VBD_npp_d20220128_t0033139_x0326404E_y294240N_l0745_s3868_v23,2022-02-16 22:00:11,29.424042,32.640434,35.0048,2022-01-28 00:33:13,2022-01-28 02:33:13,745,3868,0.232059,1,2401,0.813586,0.0875,0.913888,0.4,0.933494,0.75,9.1413e-07,0.0001,0.0196133,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.897,80.6165,66.8293,-72.353,94.1105,114.655
237,VBD_npp_d20220128_t0033121_x0326960E_y295123N_l0730_s3870_v23,2022-02-16 22:00:11,29.512270,32.695972,18.4306,2022-01-28 00:33:12,2022-01-28 02:33:12,730,3870,0.227933,1,2401,0.695118,0.0875,0.848717,0.4,0.943441,0.75,9.36278e-07,0.0001,0.0205607,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.841,80.5303,66.8621,-72.2782,94.109,114.673
238,VBD_npp_d20220128_t0033139_x0326529E_y294134N_l0746_s3870_v23,2022-02-16 22:00:11,29.413435,32.652889,46.4692,2022-01-28 00:33:13,2022-01-28 02:33:13,746,3870,0.235331,1,2401,0.861775,0.0875,0.913888,0.4,0.950631,0.75,9.36278e-07,0.0001,0.020181,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.888,80.6393,66.863,-72.3162,94.0962,114.661
239,VBD_npp_d20220128_t0033139_x0326556E_y293984N_l0748_s3871_v23,2022-02-16 22:00:11,29.398411,32.655571,16.2082,2022-01-28 00:33:13,2022-01-28 02:33:13,748,3871,0.231134,1,2401,0.560965,0.0875,0.912058,0.4,0.905354,0.75,9.47352e-07,0.0001,0.0213411,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.888,80.6615,66.8799,-72.2534,94.0878,114.663
240,VBD_npp_d20220128_t0033139_x0326701E_y294158N_l0745_s3872_v23,2022-02-16 22:00:11,29.415768,32.670132,33.6078,2022-01-28 00:33:13,2022-01-28 02:33:13,745,3872,0.232912,1,2401,0.729985,0.0875,0.919334,0.4,0.817737,0.75,9.58426e-07,0.0001,0.0196349,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.872,80.648,66.8968,-72.3385,94.0836,114.669
241,VBD_npp_d20220128_t0033139_x0326850E_y294116N_l0745_s3874_v23,2022-02-16 22:00:11,29.411613,32.685028,36.4004,2022-01-28 00:33:13,2022-01-28 02:33:13,745,3874,0.226582,1,2401,0.791413,0.0875,0.919334,0.4,0.86054,0.75,9.80575e-07,0.0001,0.0196447,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.86,80.6638,66.9307,-72.3312,94.0701,114.676
242,VBD_npp_d20220128_t0033139_x0326853E_y293901N_l0748_s3875_v23,2022-02-16 22:00:11,29.390076,32.685341,19.0043,2022-01-28 00:33:13,2022-01-28 02:33:13,748,3875,0.237394,1,2401,0.581125,0.0875,0.909909,0.4,0.879255,0.75,9.91649e-07,0.0001,0.02137,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.863,80.6931,66.9475,-72.2388,94.0608,114.678
243,VBD_npp_d20220128_t0033139_x0327050E_y293989N_l0746_s3877_v23,2022-02-16 22:00:11,29.398876,32.705029,50.0429,2022-01-28 00:33:13,2022-01-28 02:33:13,746,3877,0.232557,1,2401,0.878145,0.0875,0.910223,0.4,0.861129,0.75,1.0138e-06,0.0001,0.0202205,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.845,80.6947,66.9814,-72.2907,94.0489,114.686
244,VBD_npp_d20220128_t0033139_x0327251E_y293861N_l0747_s3880_v23,2022-02-16 22:00:11,29.386103,32.725094,27.5183,2022-01-28 00:33:13,2022-01-28 02:33:13,747,3880,0.231063,1,2401,0.670354,0.0875,0.899009,0.4,0.837597,0.75,1.04702e-06,0.0001,0.0208125,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.83,80.7257,67.0322,-72.2502,94.0277,114.697
245,VBD_npp_d20220128_t0033139_x0327132E_y293536N_l0752_s3880_v23,2022-02-16 22:00:11,29.353605,32.713192,19.5929,2022-01-28 00:33:13,2022-01-28 02:33:13,752,3880,0.229783,1,2401,0.682752,0.0875,0.899538,0.4,0.915262,0.75,1.04702e-06,0.0001,0.0239075,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,143.845,80.7614,67.0323,-72.1024,94.0236,114.692
