id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
45,VBD_npp_d20220110_t2311412_x0316845E_y316402N_l0375_s1141_v23,2022-02-15 22:59:42,31.640226,31.684526,4.89997,2022-01-10 23:11:41,2022-01-11 01:11:41,375,1141,0.26613,1,2529,0.337809,0.0447773,0.834835,0.4,0.884622,0.75,0.000145201,0.0001,0.00203357,999999,-1.757893e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.458,62.4432,43.7986,96.6048,91.3625,-77.0223
46,VBD_npp_d20220110_t2311412_x0316996E_y316387N_l0375_s1143_v23,2022-02-15 22:59:42,31.638723,31.699574,1.89729,2022-01-10 23:11:41,2022-01-11 01:11:41,375,1143,0.267909,1,2529,0.133008,0.0447773,0.836457,0.4,0.770657,0.75,0.000143867,0.0001,0.001994,999999,-3.737196e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.448,62.4727,43.7313,96.6127,91.3754,-77.0144
47,VBD_npp_d20220110_t2311412_x0317052E_y316246N_l0377_s1144_v23,2022-02-15 22:59:42,31.624626,31.705225,1.45715,2022-01-10 23:11:41,2022-01-11 01:11:41,377,1144,0.262787,1,2529,0.10713,0.0447773,0.836457,0.4,0.766289,0.75,0.000143128,0.0001,0.0019403,999999,1.598048e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.45,62.5196,43.698,96.4886,91.3832,-77.0115
48,VBD_npp_d20220110_t2311412_x0317169E_y316513N_l0373_s1145_v23,2022-02-15 22:59:42,31.651255,31.716867,1.70145,2022-01-10 23:11:41,2022-01-11 01:11:41,373,1145,0.262503,1,2529,0.13486,0.0447773,0.832144,0.4,0.885534,0.75,0.000142607,0.0001,0.00198995,999999,-1.684137e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.429,62.469,43.6626,96.7559,91.3869,-77.0052
49,VBD_npp_d20220110_t2311412_x0317140E_y316306N_l0376_s1145_v23,2022-02-15 22:59:42,31.630623,31.713999,3.59344,2022-01-10 23:11:41,2022-01-11 01:11:41,376,1145,0.263356,1,2529,0.256736,0.0447773,0.836457,0.4,0.844453,0.75,0.000142497,0.0001,0.00193765,999999,-4.710991e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.441,62.5186,43.6628,96.5577,91.3891,-77.0068
50,VBD_npp_d20220110_t2311412_x0317279E_y316711N_l0370_s1146_v23,2022-02-15 22:59:42,31.671059,31.727865,2.52123,2022-01-10 23:11:41,2022-01-11 01:11:41,370,1146,0.269331,1,2529,0.207236,0.0447773,0.784913,0.4,0.848551,0.75,0.000142049,0.0001,0.00202041,999999,-2.262607e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.412,62.4354,43.6263,96.9586,91.3915,-76.9992
51,VBD_npp_d20220110_t2311412_x0317183E_y316023N_l0380_s1146_v23,2022-02-15 22:59:42,31.602312,31.718302,1.09883,2022-01-10 23:11:41,2022-01-11 01:11:41,380,1146,0.261436,2,2465,0.0602067,0.0447773,0.784073,0.4,0.733084,0.75,0.000141685,0.0001,0.00184817,999999,4.852566e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.45,62.6007,43.6273,96.2975,91.3991,-77.0048
52,VBD_npp_d20220110_t2311412_x0317322E_y316427N_l0374_s1147_v23,2022-02-15 22:59:42,31.642740,31.732182,1.53379,2022-01-10 23:11:41,2022-01-11 01:11:41,374,1147,0.26798,2,2465,0.0901527,0.0447773,0.803106,0.4,0.682719,0.75,0.000141236,0.0001,0.0019307,999999,-3.562631e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.421,62.5174,43.5897,96.6985,91.4015,-76.9972
53,VBD_npp_d20220110_t2311412_x0317384E_y316282N_l0376_s1148_v23,2022-02-15 22:59:42,31.628189,31.738390,1.8992,2022-01-10 23:11:41,2022-01-11 01:11:41,376,1148,0.264281,2,2465,0.119248,0.0447773,0.807843,0.4,0.730903,0.75,0.000140497,0.0001,0.00187642,999999,-1.299725e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.423,62.5663,43.5534,96.5704,91.4099,-76.994
54,VBD_npp_d20220110_t2311412_x0317494E_y316480N_l0373_s1149_v23,2022-02-15 22:59:42,31.647968,31.749369,1.17438,2022-01-10 23:11:41,2022-01-11 01:11:41,373,1149,0.267695,2,2465,0.0568728,0.0447773,0.803106,0.4,0.714903,0.75,0.000139939,0.0001,0.00190633,999999,-1.959588e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.406,62.5327,43.5167,96.7734,91.4146,-76.9881
55,VBD_npp_d20220110_t2311412_x0317546E_y316266N_l0376_s1150_v23,2022-02-15 22:59:42,31.626566,31.754608,1.22265,2022-01-10 23:11:41,2022-01-11 01:11:41,376,1150,0.263356,2,2465,0.0572792,0.0447773,0.807843,0.4,0.704024,0.75,0.000139163,0.0001,0.00183657,999999,-2.655373e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.412,62.598,43.4805,96.5789,91.4237,-76.9855
56,VBD_npp_d20220110_t2311412_x0317646E_y316395N_l0374_s1151_v23,2022-02-15 22:59:42,31.639469,31.764618,1.62447,2022-01-10 23:11:41,2022-01-11 01:11:41,374,1151,0.269758,1,2529,0.115418,0.0447773,0.729009,0.4,0.799289,0.75,0.000138569,0.0001,0.00184946,999999,-2.384208e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.398,62.5809,43.4439,96.7158,91.4291,-76.9801
57,VBD_npp_d20220110_t2311412_x0317608E_y316120N_l0378_s1151_v23,2022-02-15 22:59:42,31.612038,31.760790,3.16847,2022-01-10 23:11:41,2022-01-11 01:11:41,378,1151,0.266628,1,2529,0.233046,0.0447773,0.741919,0.4,0.846093,0.75,0.000138424,0.0001,0.00178442,999999,-5.612460e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.414,62.6468,43.4444,96.4504,91.4321,-76.9824
58,VBD_npp_d20220110_t2311341_x0318701E_y320820N_l0306_s1153_v23,2022-02-15 22:59:42,32.081974,31.870087,1.03361,2022-01-10 23:11:34,2022-01-11 01:11:34,306,1153,0.27552,10,2433,0.0698261,0.0447773,0.391874,0.4,0.73692,0.75,0.000139691,0.0001,0.0018782,999999,-1.170780e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.134,61.5571,43.3712,96.9695,91.3929,-76.9361
59,VBD_npp_d20220110_t2311412_x0317779E_y316173N_l0377_s1153_v23,2022-02-15 22:59:42,31.617283,31.777920,1.80352,2022-01-10 23:11:41,2022-01-11 01:11:41,377,1153,0.269972,1,2529,0.120273,0.0447773,0.741919,0.4,0.754758,0.75,0.000137127,0.0001,0.00176235,999999,-1.234848e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.398,62.6619,43.3713,96.5251,91.4452,-76.9733
60,VBD_npp_d20220110_t2311359_x0319056E_y319162N_l0330_s1161_v23,2022-02-15 22:59:42,31.916180,31.905600,0.931369,2022-01-10 23:11:35,2022-01-11 01:11:35,330,1161,0.276516,3,2497,0.0489497,0.0447773,0.292335,0.4,0.795245,0.75,0.000133473,0.0001,0.00160363,999999,9.957750e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.18,62.0584,43.0801,96.4725,91.4657,-76.9148
61,VBD_npp_d20220110_t2311412_x0318901E_y316060N_l0377_s1167_v23,2022-02-15 22:59:42,31.606031,31.890078,1.31647,2022-01-10 23:11:41,2022-01-11 01:11:41,377,1167,0.269118,1,2529,0.0900524,0.0447773,0.40825,0.4,0.847333,0.75,0.000127792,0.0001,0.00151439,999999,5.173018e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.319,62.8799,42.8621,96.5829,91.5407,-76.9144
62,VBD_npp_d20220110_t2311252_x0320969E_y325845N_l0227_s1168_v23,2022-02-15 22:59:42,32.584522,32.096943,36.2474,2022-01-10 23:11:25,2022-01-11 01:11:25,227,1168,0.273172,1,2529,1.02467,0.0447773,0.901433,0.4,0.974284,0.75,0.000145156,0.0001,0.00159089,999999,-1.301647e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,160.751,60.6098,42.8288,96.9528,91.4362,-76.8298
63,VBD_npp_d20220110_t2311181_x0322794E_y329915N_l0163_s1180_v23,2022-02-15 22:59:42,32.991474,32.279415,23.56,2022-01-10 23:11:18,2022-01-11 01:11:18,163,1180,0.277938,1,2529,0.853535,0.0447773,0.881998,0.4,0.973267,0.75,0.000146093,0.0001,0.00139935,999999,1.166414e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,160.437,59.8708,42.3938,96.9886,91.4692,-76.7429
