id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
190,VBD_npp_d20220103_t0002343_x0324602E_y297224N_l0649_s2883_v23,2022-02-14 22:08:08,29.722433,32.460163,4.3171,2022-01-03 00:02:34,2022-01-03 02:02:34,649,2883,0.27929,1,2401,0.243673,0.035,0.80016,0.4,0.753948,0.75,5.07144e-33,0.0001,2.31808e-32,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.561,84.1432,42.135,-76.4536,155.401,88.5748
191,VBD_npp_d20220103_t0002343_x0324805E_y297671N_l0642_s2884_v23,2022-02-14 22:08:08,29.767071,32.480476,3.2477,2022-01-03 00:02:34,2022-01-03 02:02:34,642,2884,0.280783,2,2337,0.166014,0.035,0.814168,0.4,0.673048,0.75,5.12122e-33,0.0001,6.24586e-32,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.539,84.0779,42.1725,-76.9157,155.383,88.4903
192,VBD_npp_d20220103_t0002343_x0324750E_y297473N_l0645_s2884_v23,2022-02-14 22:08:08,29.747267,32.474968,3.56139,2022-01-03 00:02:34,2022-01-03 02:02:34,645,2884,0.281708,2,2337,0.127867,0.035,0.815542,0.4,0.60599,0.75,5.10679e-33,0.0001,4.37812e-32,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.546,84.1092,42.1717,-76.7161,155.388,88.5297
193,VBD_npp_d20220103_t0002343_x0324585E_y296879N_l0654_s2884_v23,2022-02-14 22:08:08,29.687851,32.458504,3.76575,2022-01-03 00:02:34,2022-01-03 02:02:34,654,2884,0.280641,2,2337,0.211111,0.035,0.783749,0.4,0.731416,0.75,5.0635e-33,0.0001,1.49393e-32,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.566,84.2031,42.1716,-76.1172,155.403,88.648
194,VBD_npp_d20220103_t0002343_x0324806E_y297391N_l0646_s2885_v23,2022-02-14 22:08:08,29.739101,32.480621,5.6164,2022-01-03 00:02:34,2022-01-03 02:02:34,646,2885,0.28185,1,2401,0.303767,0.035,0.815542,0.4,0.752372,0.75,5.11813e-33,0.0001,4.55113e-32,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.541,84.1273,42.2077,-76.6458,155.383,88.5502
195,VBD_npp_d20220103_t0002343_x0324642E_y296797N_l0655_s2885_v23,2022-02-14 22:08:08,29.679655,32.464157,1.41812,2022-01-03 00:02:34,2022-01-03 02:02:34,655,2885,0.282775,2,2337,0.0433463,0.035,0.777377,0.4,0.390025,0.75,5.0747e-33,0.0001,1.55845e-32,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.562,84.2213,42.2081,-76.0473,155.399,88.6686
196,VBD_npp_d20220103_t0002343_x0325030E_y297624N_l0642_s2887_v23,2022-02-14 22:08:08,29.762400,32.502987,1.46274,2022-01-03 00:02:34,2022-01-03 02:02:34,642,2887,0.272034,2,2337,0.0456539,0.035,0.773232,0.4,0.448448,0.75,5.16987e-33,0.0001,9.94004e-32,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.52,84.1009,42.2811,-76.9038,155.363,88.5125
197,VBD_npp_d20220103_t0002343_x0324828E_y296897N_l0653_s2887_v23,2022-02-14 22:08:08,29.689684,32.482800,3.75755,2022-01-03 00:02:34,2022-01-03 02:02:34,653,2887,0.282846,1,2401,0.236556,0.035,0.794683,0.4,0.755752,0.75,5.11644e-33,0.0001,2.73003e-32,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.545,84.2157,42.2801,-76.1734,155.382,88.6571
198,VBD_npp_d20220103_t0002326_x0325702E_y298647N_l0625_s2891_v23,2022-02-14 22:08:08,29.864725,32.570213,3.90212,2022-01-03 00:02:32,2022-01-03 02:02:32,625,2891,0.27929,2,2337,0.19791,0.035,0.740606,0.4,0.655677,0.75,5.31836e-33,0.0001,1.26191e-31,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.457,83.9604,42.4249,-76.9268,155.309,88.3271
199,VBD_npp_d20220103_t0002361_x0324958E_y296190N_l0663_s2892_v23,2022-02-14 22:08:08,29.618961,32.495846,2.04106,2022-01-03 00:02:36,2022-01-03 02:02:36,663,2892,0.282277,2,2337,0.121521,0.035,0.637395,0.4,0.624456,0.75,5.14731e-33,0.0001,1.93668e-31,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.534,84.3535,42.4614,-76.5747,155.367,88.8192
200,VBD_npp_d20220103_t0002326_x0325801E_y297855N_l0636_s2895_v23,2022-02-14 22:08:08,29.785467,32.580120,2.76424,2022-01-03 00:02:32,2022-01-03 02:02:32,636,2895,0.271892,1,2401,0.180971,0.035,0.782516,0.4,0.767269,0.75,5.32948e-33,0.0001,6.55528e-32,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.457,84.1059,42.5684,-76.1844,155.303,88.5015
201,VBD_npp_d20220103_t0002326_x0325840E_y297706N_l0638_s2896_v23,2022-02-14 22:08:08,29.770582,32.583996,4.2541,2022-01-03 00:02:32,2022-01-03 02:02:32,638,2896,0.27239,1,2401,0.282821,0.035,0.782516,0.4,0.836431,0.75,5.33579e-33,0.0001,6.08874e-32,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.455,84.1346,42.605,-76.0489,155.3,88.5353
202,VBD_npp_d20220103_t0002361_x0325447E_y296509N_l0657_s2897_v23,2022-02-14 22:08:08,29.650873,32.544712,1.4708,2022-01-03 00:02:36,2022-01-03 02:02:36,657,2897,0.280286,1,2401,0.0875372,0.035,0.563902,0.4,0.770684,0.75,5.25683e-33,0.0001,7.95722e-31,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.489,84.329,42.6442,-76.9515,155.324,88.7771
203,VBD_npp_d20220103_t0001232_x0340855E_y338059N_l0004_s2899_v23,2022-02-14 22:08:08,33.805874,34.085464,2.31161,2022-01-03 00:01:23,2022-01-03 02:01:23,4,2899,0.29188,1,2401,0.191032,0.035,0.694984,0.4,0.85755,0.75,1.01359e-32,0.0001,7.05156e-43,999999,999999,3,Lebanese Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,148.815,78.2314,42.7194,-75.6647,153.916,81.0645
204,VBD_npp_d20220103_t0002343_x0326015E_y297138N_l0646_s2901_v23,2022-02-14 22:08:08,29.713758,32.601498,15.997,2022-01-03 00:02:34,2022-01-03 02:02:34,646,2901,0.23526,1,2401,0.578884,0.035,0.77751,0.4,0.812382,0.75,5.37658e-33,0.0001,5.29348e-31,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.44,84.2505,42.7878,-76.5848,155.28,88.6697
205,VBD_npp_d20220103_t0002361_x0325829E_y296148N_l0661_s2903_v23,2022-02-14 22:08:08,29.614754,32.582939,1.65484,2022-01-03 00:02:36,2022-01-03 02:02:36,661,2903,0.273528,2,2337,0.092557,0.035,0.445921,0.4,0.693509,0.75,5.33229e-33,0.0001,1.24455e-30,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.459,84.4171,42.8609,-76.6646,155.292,88.8745
206,VBD_npp_d20220103_t0002379_x0325460E_y295061N_l0678_s2903_v23,2022-02-14 22:08:08,29.506104,32.546001,1.3395,2022-01-03 00:02:37,2022-01-03 02:02:37,678,2903,0.282206,2,2337,0.0587743,0.035,0.743665,0.4,0.589991,0.75,5.27101e-33,0.0001,1.76476e-30,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.495,84.5891,42.8626,-76.6259,155.32,89.0904
207,VBD_npp_d20220103_t0002379_x0325576E_y294896N_l0680_s2905_v23,2022-02-14 22:08:08,29.489574,32.557552,2.77728,2022-01-03 00:02:37,2022-01-03 02:02:37,680,2905,0.283842,2,2337,0.170217,0.035,0.742786,0.4,0.722225,0.75,5.30248e-33,0.0001,1.91152e-30,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.486,84.6256,42.935,-76.4872,155.31,89.1317
208,VBD_npp_d20220103_t0002343_x0326364E_y296358N_l0656_s2908_v23,2022-02-14 22:08:08,29.635754,32.636406,1.2176,2022-01-03 00:02:34,2022-01-03 02:02:34,656,2908,0.280143,2,2337,0.0536683,0.035,0.442553,0.4,0.487043,0.75,5.43781e-33,0.0001,5.10152e-31,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0001229_e0002471_b52772_c20220103013311908520_oeac_ops.h5,GDNBO_npp_d20220103_t0001229_e0002471_b52772_c20220103013129955059_oeac_ops.h5,SVI04_npp_d20220103_t0001229_e0002471_b52772_c20220103013315682446_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0001229_e0002471_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.524780;35.120132;31.495516;26.829014;30.139534;31.603592,10.190060;27.179241;43.058937;40.901688;25.753792;9.729779,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,150.417,84.4099,43.0428,-75.9038,155.252,88.8544
