id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
54,VBD_npp_d20220106_t2246341_x0327667E_y315099N_l0483_s0494_v23,2022-02-15 10:18:52,31.509899,32.766693,5.3782,2022-01-06 22:46:34,2022-01-07 00:46:34,483,494,0.231347,1,2401,0.347751,0.0525,0.758173,0.4,0.868948,0.75,4.76525e-24,0.0001,1.86693e-11,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,165.354,54.7308,61.4434,94.0857,134.301,-74.5802
55,VBD_npp_d20220106_t2247044_x0325074E_y296581N_l0768_s0496_v23,2022-02-15 10:18:52,29.658119,32.507370,2.95762,2022-01-06 22:47:04,2022-01-07 00:47:04,768,496,0.267411,2,2337,0.15819,0.0525,0.821119,0.4,0.712911,0.75,4.14863e-24,0.0001,5.46907e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.442,60.6518,61.406,93.8583,134.645,-76.3947
56,VBD_npp_d20220106_t2247026_x0325486E_y297808N_l0749_s0499_v23,2022-02-15 10:18:52,29.780821,32.548599,6.45945,2022-01-06 22:47:02,2022-01-07 00:47:02,749,499,0.270967,1,2401,0.326521,0.0525,0.912676,0.4,0.793324,0.75,4.09129e-24,0.0001,4.68632e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.356,60.2872,61.3427,93.9673,134.645,-76.2563
57,VBD_npp_d20220106_t2247026_x0325570E_y297871N_l0748_s0500_v23,2022-02-15 10:18:52,29.787148,32.557007,3.93668,2022-01-06 22:47:02,2022-01-07 00:47:02,748,500,0.277796,7,2337,0.192411,0.0525,0.912676,0.4,0.728495,0.75,4.07455e-24,0.0001,4.79738e-10,999999,999999,3,,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.347,60.2836,61.3218,94.0086,134.651,-76.2445
58,VBD_npp_d20220106_t2247026_x0325803E_y297857N_l0748_s0503_v23,2022-02-15 10:18:52,29.785690,32.580292,36.7262,2022-01-06 22:47:02,2022-01-07 00:47:02,748,503,0.271465,1,2401,0.885645,0.0525,0.928619,0.4,0.959266,0.75,4.02432e-24,0.0001,4.36535e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.33,60.3415,61.2596,94.02,134.671,-76.2297
59,VBD_npp_d20220106_t2247026_x0325778E_y297585N_l0752_s0503_v23,2022-02-15 10:18:52,29.758469,32.577793,20.4606,2022-01-06 22:47:02,2022-01-07 00:47:02,752,503,0.268549,1,2401,0.769723,0.0525,0.925681,0.4,0.938883,0.75,4.02432e-24,0.0001,3.49689e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.345,60.4332,61.2605,93.8702,134.675,-76.2569
60,VBD_npp_d20220106_t2247026_x0325868E_y297716N_l0750_s0504_v23,2022-02-15 10:18:52,29.771599,32.586788,15.3216,2022-01-06 22:47:02,2022-01-07 00:47:02,750,504,0.271892,1,2401,0.61326,0.0525,0.928619,0.4,0.826404,0.75,4.00757e-24,0.0001,3.78566e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.332,60.4066,61.2393,93.9489,134.679,-76.2383
61,VBD_npp_d20220106_t2247044_x0325788E_y297563N_l0753_s0504_v23,2022-02-15 10:18:52,29.756348,32.578770,39.9504,2022-01-06 22:47:04,2022-01-07 00:47:04,753,504,0.268549,1,2401,0.956557,0.0525,0.925681,0.4,0.949316,0.75,4.00757e-24,0.0001,9.57764e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.34,60.4598,61.2381,94.4502,134.682,-76.2531
62,VBD_npp_d20220106_t2247026_x0325970E_y297983N_l0746_s0505_v23,2022-02-15 10:18:52,29.798319,32.597012,25.0977,2022-01-06 22:47:02,2022-01-07 00:47:02,746,505,0.269616,1,2401,0.829569,0.0525,0.918226,0.4,0.958415,0.75,3.99083e-24,0.0001,4.57742e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.311,60.3343,61.2178,94.1025,134.682,-76.2062
63,VBD_npp_d20220106_t2247026_x0326112E_y297837N_l0748_s0507_v23,2022-02-15 10:18:52,29.783747,32.611198,12.7586,2022-01-06 22:47:02,2022-01-07 00:47:02,748,507,0.275306,1,2401,0.56939,0.0525,0.92778,0.4,0.922397,0.75,3.95734e-24,0.0001,3.84665e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.308,60.4183,61.1768,94.0352,134.697,-76.21
64,VBD_npp_d20220106_t2247044_x0325989E_y297208N_l0758_s0507_v23,2022-02-15 10:18:52,29.720819,32.598862,21.5883,2022-01-06 22:47:04,2022-01-07 00:47:04,758,507,0.275804,1,2401,0.75593,0.0525,0.916029,0.4,0.81982,0.75,3.95734e-24,0.0001,6.69265e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.342,60.6323,61.1763,94.2744,134.707,-76.2725
65,VBD_npp_d20220106_t2247044_x0326296E_y297188N_l0758_s0511_v23,2022-02-15 10:18:52,29.718798,32.629616,15.7597,2022-01-06 22:47:04,2022-01-07 00:47:04,758,511,0.276587,1,2401,0.693743,0.0525,0.903437,0.4,0.96071,0.75,3.89036e-24,0.0001,5.92126e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.32,60.7086,61.0936,94.2897,134.733,-76.253
66,VBD_npp_d20220106_t2247044_x0326414E_y296761N_l0764_s0513_v23,2022-02-15 10:18:52,29.676134,32.641354,7.06062,2022-01-06 22:47:04,2022-01-07 00:47:04,764,513,0.267767,1,2401,0.406071,0.0525,0.883714,0.4,0.865981,0.75,3.85687e-24,0.0001,3.96074e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.332,60.888,61.0526,94.0668,134.753,-76.285
67,VBD_npp_d20220106_t2247044_x0326400E_y296620N_l0766_s0513_v23,2022-02-15 10:18:52,29.662020,32.640045,8.39273,2022-01-06 22:47:04,2022-01-07 00:47:04,766,513,0.270967,1,2401,0.487046,0.0525,0.883714,0.4,0.924662,0.75,3.85687e-24,0.0001,3.52582e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.34,60.9358,61.053,93.9886,134.755,-76.2991
68,VBD_npp_d20220106_t2246395_x0329114E_y311242N_l0540_s0519_v23,2022-02-15 10:18:52,31.124222,32.911446,2.61674,2022-01-06 22:46:39,2022-01-07 00:46:39,540,519,0.245929,1,2401,0.151801,0.0525,0.547779,0.4,0.77571,0.75,4.09312e-24,0.0001,8.7284e-12,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,165.455,56.3488,60.9246,93.8857,134.537,-74.8134
69,VBD_npp_d20220106_t2246199_x0335396E_y323069N_l0354_s0574_v23,2022-02-15 10:18:52,32.306850,33.539635,1.4345,2022-01-06 22:46:19,2022-01-07 00:46:19,354,574,0.0951316,1,2401,0.0880355,0.0525,0.474211,0.4,0.794246,0.75,3.75339e-24,0.0001,3.43558e-14,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,164.397,54.0172,59.7117,94.3609,134.661,-73.3077
70,VBD_npp_d20220106_t2246092_x0336509E_y329351N_l0257_s0576_v23,2022-02-15 10:18:52,32.935066,33.650898,2.3146,2022-01-06 22:46:09,2022-01-07 00:46:09,257,576,0.275378,1,2401,0.177129,0.0525,0.643636,0.4,0.900538,0.75,4.42868e-24,0.0001,3.16626e-15,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,163.976,52.3959,59.6709,94.3261,134.534,-72.6771
71,VBD_npp_d20220106_t2246163_x0341269E_y324099N_l0332_s0643_v23,2022-02-15 10:18:52,32.409859,34.126888,8.84671,2022-01-06 22:46:16,2022-01-07 00:46:16,332,643,0.123869,1,2401,0.503622,0.04375,0.83656,0.4,0.929759,0.75,2.79146e-24,0.0001,4.24256e-17,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,163.944,55.0177,58.1275,94.2291,135.088,-72.7682
72,VBD_npp_d20220106_t2246341_x0341996E_y313966N_l0486_s0672_v23,2022-02-15 10:18:52,31.396570,34.199589,3.5833,2022-01-06 22:46:34,2022-01-07 00:46:34,486,672,0.233197,2,2337,0.176829,0.04375,0.749448,0.4,0.647365,0.75,1.93851e-24,0.0001,9.19867e-16,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,164.397,58.3232,57.4259,94.7312,135.493,-73.6126
