id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
63,VBD_npp_d20220131_t2317279_x0323136E_y314707N_l0704_s1408_v23,2022-02-17 23:41:16,31.470676,32.313587,5.54403,2022-01-31 23:17:27,2022-02-01 01:17:27,704,1408,0.243511,1,2401,0.403334,0.035,0.837589,0.4,0.948957,0.75,1.45028e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.092,53.5592,33.3328,96.8792,159.973,69.6446
64,VBD_npp_d20220131_t2317296_x0323059E_y314621N_l0706_s1408_v23,2022-02-17 23:41:16,31.462051,32.305897,8.01798,2022-01-31 23:17:29,2022-02-01 01:17:29,706,1408,0.240666,1,2401,0.510202,0.035,0.837589,0.4,0.924795,0.75,1.45028e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.097,53.576,33.3263,98.1862,159.976,69.6655
65,VBD_npp_d20220131_t2317296_x0322950E_y313937N_l0716_s1408_v23,2022-02-17 23:41:16,31.393749,32.294952,3.37029,2022-01-31 23:17:29,2022-02-01 01:17:29,716,1408,0.235402,1,2401,0.258491,0.035,0.895364,0.4,0.86453,0.75,1.45028e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.145,53.6934,33.3271,97.2543,160.008,69.8238
66,VBD_npp_d20220131_t2317296_x0323150E_y314679N_l0705_s1409_v23,2022-02-17 23:41:16,31.467920,32.315018,5.46297,2022-01-31 23:17:29,2022-02-01 01:17:29,705,1409,0.245289,1,2401,0.32829,0.035,0.837589,0.4,0.929026,0.75,1.45355e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.088,53.5805,33.2817,98.2844,159.967,69.6627
67,VBD_npp_d20220131_t2317279_x0323297E_y314688N_l0704_s1410_v23,2022-02-17 23:41:16,31.468849,32.329659,2.8786,2022-01-31 23:17:27,2022-02-01 01:17:27,704,1410,0.245929,1,2401,0.190794,0.035,0.837589,0.4,0.842982,0.75,1.45683e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.082,53.5915,33.2429,96.8858,159.961,69.6704
68,VBD_npp_d20220131_t2317296_x0323369E_y314514N_l0707_s1412_v23,2022-02-17 23:41:16,31.451412,32.336884,6.26284,2022-01-31 23:17:29,2022-02-01 01:17:29,707,1412,0.241306,1,2401,0.423313,0.035,0.854574,0.4,0.931487,0.75,1.46337e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.082,53.6524,33.1463,98.1118,159.955,69.7332
69,VBD_npp_d20220131_t2317243_x0324071E_y317089N_l0667_s1413_v23,2022-02-17 23:41:16,31.708948,32.407146,13.1679,2022-01-31 23:17:24,2022-02-01 01:17:24,667,1413,0.266557,1,2401,0.686066,0.035,0.892359,0.4,0.978401,0.75,1.47212e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.896,53.2262,33.1025,97.3668,159.828,69.152
70,VBD_npp_d20220131_t2317296_x0323471E_y314641N_l0705_s1413_v23,2022-02-17 23:41:16,31.464092,32.347073,2.46333,2022-01-31 23:17:29,2022-02-01 01:17:29,705,1413,0.243155,1,2401,0.187293,0.035,0.823202,0.4,0.823485,0.75,1.46665e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.068,53.6452,33.102,98.304,159.943,69.7146
71,VBD_npp_d20220131_t2317314_x0323234E_y313596N_l0721_s1413_v23,2022-02-17 23:41:16,31.359554,32.323372,1.45303,2022-01-31 23:17:31,2022-02-01 01:17:31,721,1413,0.237394,2,2337,0.0998545,0.035,0.8267,0.4,0.717909,0.75,1.46665e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.141,53.8259,33.1019,98.3012,159.991,69.9569
72,VBD_npp_d20220131_t2317296_x0323419E_y313814N_l0717_s1414_v23,2022-02-17 23:41:16,31.381393,32.341934,4.6347,2022-01-31 23:17:29,2022-02-01 01:17:29,717,1414,0.237749,1,2401,0.334075,0.035,0.87086,0.4,0.886795,0.75,1.46992e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.12,53.8018,33.0579,97.1826,159.975,69.9168
73,VBD_npp_d20220131_t2317314_x0323281E_y313382N_l0724_s1414_v23,2022-02-17 23:41:16,31.338161,32.328083,1.30129,2022-01-31 23:17:31,2022-02-01 01:17:31,724,1414,0.235188,1,2401,0.0863012,0.035,0.677625,0.4,0.757947,0.75,1.46992e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.15,53.8774,33.0562,98.0245,159.995,70.0172
74,VBD_npp_d20220131_t2317314_x0323350E_y313304N_l0725_s1415_v23,2022-02-17 23:41:16,31.330406,32.334969,0.982235,2022-01-31 23:17:31,2022-02-01 01:17:31,725,1415,0.238603,2,2337,0.042439,0.035,0.624944,0.4,0.563483,0.75,1.4732e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.15,53.9052,33.0111,97.9351,159.992,70.0459
79,VBD_npp_d20220131_t2317279_x0324762E_y314728N_l0701_s1428_v23,2022-02-17 23:41:16,31.472794,32.476246,20.8713,2022-01-31 23:17:27,2022-02-01 01:17:27,701,1428,0.248348,1,2401,0.840533,0.035,0.895194,0.4,0.988104,0.75,1.51577e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.979,53.8436,32.4329,97.2296,159.844,69.8531
80,VBD_npp_d20220131_t2317279_x0324819E_y314583N_l0703_s1429_v23,2022-02-17 23:41:16,31.458345,32.481934,3.2316,2022-01-31 23:17:27,2022-02-01 01:17:27,703,1429,0.248775,1,2401,0.259046,0.035,0.883,0.4,0.881061,0.75,1.51904e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.984,53.8825,32.3893,97.0419,159.844,69.8968
81,VBD_npp_d20220131_t2317279_x0325067E_y314624N_l0702_s1432_v23,2022-02-17 23:41:16,31.462376,32.506653,1.7069,2022-01-31 23:17:27,2022-02-01 01:17:27,702,1432,0.251833,1,2401,0.124641,0.035,0.872197,0.4,0.783494,0.75,1.52887e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.964,53.918,32.2542,97.1476,159.824,69.919
82,VBD_npp_d20220131_t2317332_x0324830E_y311439N_l0750_s1438_v23,2022-02-17 23:41:16,31.143942,32.483032,9.2331,2022-01-31 23:17:33,2022-02-01 01:17:33,750,1438,0.203535,1,2401,0.519888,0.035,0.862282,0.4,0.918639,0.75,1.54852e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.151,54.557,31.98,97.1685,159.931,70.7189
84,VBD_npp_d20220131_t2317279_x0327591E_y315077N_l0691_s1463_v23,2022-02-17 23:41:16,31.507677,32.759083,5.79917,2022-01-31 23:17:27,2022-02-01 01:17:27,691,1463,0.261009,1,2401,0.424744,0.035,0.829432,0.4,0.9493,0.75,1.63038e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.763,54.2701,30.8659,98.3462,159.609,70.1331
86,VBD_npp_d20220131_t2316558_x0337755E_y332753N_l0409_s1536_v23,2022-02-17 23:41:16,33.275341,33.775497,1.10994,2022-01-31 23:16:55,2022-02-01 01:16:55,409,1536,0.277725,1,2401,0.0981131,0.035,0.47335,0.4,0.779346,0.75,2.55618e-33,0.0001,0,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,156.11,52.4569,27.4284,98.0814,158.288,67.1107
88,VBD_npp_d20220131_t2317207_x0342974E_y317310N_l0629_s1646_v23,2022-02-17 23:41:16,31.731033,34.297363,2.50732,2022-01-31 23:17:20,2022-02-01 01:17:20,629,1646,0.250766,11,18785,0.178315,0.035,0.541966,0.4,0.788342,0.75,2.51195e-33,0.0001,0,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.293729,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,156.58,56.3618,21.8936,99.0525,158.342,71.4667
89,VBD_npp_d20220131_t2317279_x0341963E_y313272N_l0691_s1646_v23,2022-02-17 23:41:16,31.327215,34.196316,1.54066,2022-01-31 23:17:27,2022-02-01 01:17:27,691,1646,0.212213,2,2337,0.0654487,0.035,0.791323,0.4,0.392146,0.75,2.45027e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2316111_e2317352_b53183_c20220201004701808991_oecc_ops.h5,GDNBO_npp_d20220131_t2316111_e2317352_b53183_c20220201004527808077_oecc_ops.h5,SVI04_npp_d20220131_t2316111_e2317352_b53183_c20220201004705763598_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2316111_e2317352_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.772236;35.369720;31.733025;27.054333;30.390459;31.851805,21.439381;38.506294;54.406048;52.290535;37.073898;20.991421,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,156.852,57.031,21.8957,99.3275,158.523,72.3335
