id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
34,VBD_npp_d20220125_t2330174_x0324848E_y311409N_l0091_s1835_v23,2022-02-17 00:42:14,31.140865,32.484833,7.5967,2022-01-25 23:30:17,2022-01-26 01:30:17,91,1835,0.202184,1,2529,0.441929,0.0887358,0.864965,0.4,0.907363,0.75,0.00168797,0.0001,2.80901e-13,999999,-1.806906e-01,3,,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.639,63.2371,11.5171,98.4574,80.8346,112.887
35,VBD_npp_d20220125_t2330103_x0327618E_y315058N_l0031_s1857_v23,2022-02-17 00:42:14,31.505774,32.761761,4.09868,2022-01-25 23:30:10,2022-01-26 01:30:10,31,1857,0.260227,1,2529,0.334754,0.0808308,0.803779,0.4,0.951502,0.75,0.0017084,0.0001,9.30959e-13,999999,-3.393774e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.285,62.8389,10.2689,97.1612,80.7814,113.091
36,VBD_npp_d20220125_t2330334_x0325480E_y302271N_l0225_s1873_v23,2022-02-17 00:42:14,30.227064,32.547977,1.68805,2022-01-25 23:30:33,2022-01-26 01:30:33,225,1873,0.253327,2,2465,0.106826,0.0833384,0.86497,0.4,0.65782,0.75,0.00185738,0.0001,2.54343e-12,999999,-8.049016e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.934,65.336,9.33683,101.892,80.3779,112.807
37,VBD_npp_d20220125_t2330423_x0324427E_y296606N_l0311_s1878_v23,2022-02-17 00:42:14,29.660591,32.442673,2.43281,2022-01-25 23:30:42,2022-01-26 01:30:42,311,1878,0.268193,1,2529,0.178134,0.0935007,0.737894,0.4,0.781229,0.75,0.00189602,0.0001,3.88291e-12,999999,-2.691513e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.22,66.4676,9.03827,99.7456,80.2144,112.67
38,VBD_npp_d20220125_t2330405_x0324813E_y297835N_l0292_s1879_v23,2022-02-17 00:42:14,29.783518,32.481255,3.17508,2022-01-25 23:30:40,2022-01-26 01:30:40,292,1879,0.267197,1,2529,0.215764,0.080548,0.838296,0.4,0.776411,0.75,0.0018915,0.0001,3.89458e-12,999999,-2.868597e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.146,66.2412,8.98428,100.863,80.2366,112.709
39,VBD_npp_d20220125_t2330405_x0324670E_y297101N_l0303_s1879_v23,2022-02-17 00:42:14,29.710073,32.467010,1.67658,2022-01-25 23:30:40,2022-01-26 01:30:40,303,1879,0.271039,2,2465,0.106,0.0787733,0.649911,0.4,0.674981,0.75,0.00189522,0.0001,4.31766e-12,999999,4.259806e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.186,66.3821,8.99288,96.7794,80.2196,112.688
40,VBD_npp_d20220125_t2330441_x0324425E_y295728N_l0324_s1881_v23,2022-02-17 00:42:14,29.572844,32.442474,5.30735,2022-01-25 23:30:44,2022-01-26 01:30:44,324,1881,0.274382,1,2529,0.365917,0.0769938,0.835219,0.4,0.889196,0.75,0.00190613,0.0001,4.50253e-12,999999,3.729608e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.249,66.6689,8.86641,100.874,80.1749,112.659
41,VBD_npp_d20220125_t2330441_x0324360E_y295395N_l0329_s1881_v23,2022-02-17 00:42:14,29.539469,32.436024,1.96055,2022-01-25 23:30:44,2022-01-26 01:30:44,329,1881,0.272319,2,2465,0.136397,0.0835444,0.890091,0.4,0.706729,0.75,0.00190782,0.0001,4.72252e-12,999999,-8.431335e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.267,66.7336,8.86468,98.9928,80.1672,112.649
42,VBD_npp_d20220125_t2330174_x0329007E_y311216N_l0085_s1887_v23,2022-02-17 00:42:14,31.121559,32.900654,1.81477,2022-01-25 23:30:17,2022-01-26 01:30:17,85,1887,0.214347,1,2529,0.155652,0.0801818,0.540663,0.4,0.846193,0.75,0.00178219,0.0001,4.65526e-12,999999,-2.188778e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.329,63.8562,8.51821,100.691,80.4985,113.124
43,VBD_npp_d20220125_t2330423_x0325136E_y296570N_l0310_s1887_v23,2022-02-17 00:42:14,29.656969,32.513557,4.97892,2022-01-25 23:30:42,2022-01-26 01:30:42,310,1887,0.272746,1,2529,0.352685,0.0708672,0.835036,0.4,0.900747,0.75,0.00191292,0.0001,6.15442e-12,999999,1.510344e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.165,66.5689,8.51609,100.189,80.156,112.709
44,VBD_npp_d20220125_t2330405_x0325625E_y297920N_l0289_s1889_v23,2022-02-17 00:42:14,29.792046,32.562511,9.53062,2022-01-25 23:30:40,2022-01-26 01:30:40,289,1889,0.261365,1,2529,0.530606,0.105161,0.909384,0.4,0.936551,0.75,0.0019097,0.0001,6.36706e-12,999999,-4.856200e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.078,66.3303,8.40988,102.187,80.1747,112.756
45,VBD_npp_d20220125_t2330405_x0325508E_y296909N_l0304_s1890_v23,2022-02-17 00:42:14,29.690905,32.550755,2.91539,2022-01-25 23:30:40,2022-01-26 01:30:40,304,1890,0.270754,1,2529,0.226376,0.0762949,0.877723,0.4,0.874483,0.75,0.00191674,0.0001,7.71632e-12,999999,5.027019e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.127,66.5343,8.35837,96.2185,80.1449,112.732
46,VBD_npp_d20220125_t2330441_x0325055E_y295292N_l0329_s1890_v23,2022-02-17 00:42:14,29.529203,32.505466,3.01084,2022-01-25 23:30:44,2022-01-26 01:30:44,329,1890,0.27303,1,2529,0.227863,0.0726196,0.835775,0.4,0.830733,0.75,0.00192523,0.0001,7.52847e-12,999999,1.185027e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.216,66.8471,8.34221,98.9978,80.1073,112.686
47,VBD_npp_d20220125_t2330441_x0325029E_y295159N_l0331_s1890_v23,2022-02-17 00:42:14,29.515871,32.502880,2.05473,2022-01-25 23:30:44,2022-01-26 01:30:44,331,1890,0.275449,1,2529,0.149776,0.0764803,0.892626,0.4,0.752606,0.75,0.00192591,0.0001,7.6686e-12,999999,4.682838e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.223,66.8729,8.34427,98.1989,80.1042,112.682
48,VBD_npp_d20220125_t2330405_x0325754E_y297764N_l0291_s1891_v23,2022-02-17 00:42:14,29.776415,32.575356,4.82317,2022-01-25 23:30:40,2022-01-26 01:30:40,291,1891,0.268833,1,2529,0.291384,0.0945212,0.932305,0.4,0.779262,0.75,0.00191427,0.0001,7.19722e-12,999999,-2.880949e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.074,66.3811,8.28954,101.427,80.1583,112.761
49,VBD_npp_d20220125_t2330405_x0325637E_y297164N_l0300_s1891_v23,2022-02-17 00:42:14,29.716429,32.563667,4.29983,2022-01-25 23:30:40,2022-01-26 01:30:40,300,1891,0.268478,1,2529,0.330062,0.0760057,0.930368,0.4,0.909717,0.75,0.00191733,0.0001,7.83576e-12,999999,5.564081e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.107,66.4958,8.28981,97.8073,80.1444,112.744
50,VBD_npp_d20220125_t2330423_x0325496E_y296791N_l0306_s1891_v23,2022-02-17 00:42:14,29.679050,32.549606,2.04079,2022-01-25 23:30:42,2022-01-26 01:30:42,306,1891,0.272461,1,2529,0.162064,0.077427,0.904932,0.4,0.784579,0.75,0.00191937,0.0001,7.27352e-12,999999,2.925361e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.127,66.5683,8.28951,101.833,80.1355,112.733
51,VBD_npp_d20220125_t2330441_x0325067E_y294947N_l0334_s1891_v23,2022-02-17 00:42:14,29.494734,32.506702,2.2645,2022-01-25 23:30:44,2022-01-26 01:30:44,334,1891,0.276729,1,2529,0.182017,0.0765245,0.851411,0.4,0.818597,0.75,0.00192888,0.0001,8.29329e-12,999999,4.600810e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.228,66.9242,8.29238,96.9874,80.093,112.681
52,VBD_npp_d20220125_t2330405_x0325857E_y297886N_l0289_s1892_v23,2022-02-17 00:42:14,29.788593,32.585674,2.40734,2022-01-25 23:30:40,2022-01-26 01:30:40,289,1892,0.264921,2,2465,0.16387,0.0951651,0.919027,0.4,0.741339,0.75,0.00191554,0.0001,7.42758e-12,999999,-3.000493e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.061,66.3683,8.23595,102.255,80.1547,112.769
