id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
79,VBD_npp_d20220104_t2324556_x0324497E_y296601N_l0763_s1694_v23,2022-02-15 03:19:19,29.660114,32.449749,3.92731,2022-01-04 23:24:55,2022-01-05 01:24:55,763,1694,0.296503,1,2401,0.262059,0.035,0.619621,0.4,0.803523,0.75,3.32076e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.752,75.9845,19.3545,98.1858,167.092,-51.3762
80,VBD_npp_d20220104_t2324556_x0324693E_y296783N_l0760_s1696_v23,2022-02-15 03:19:19,29.678343,32.469280,1.12964,2022-01-04 23:24:55,2022-01-05 01:24:55,760,1696,0.296575,2,2337,0.0475253,0.035,0.635395,0.4,0.578635,0.75,3.31273e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.731,75.9593,19.243,98.7065,167.093,-51.2601
81,VBD_npp_d20220104_t2324556_x0324833E_y297112N_l0755_s1697_v23,2022-02-15 03:19:19,29.711218,32.483299,1.71167,2022-01-04 23:24:55,2022-01-05 01:24:55,755,1697,0.295721,2,2337,0.101418,0.035,0.629751,0.4,0.658642,0.75,3.30871e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.711,75.892,19.189,99.5727,167.083,-51.1107
82,VBD_npp_d20220104_t2324556_x0324687E_y296297N_l0767_s1697_v23,2022-02-15 03:19:19,29.629726,32.468685,2.70621,2022-01-04 23:24:55,2022-01-05 01:24:55,767,1697,0.298708,1,2401,0.186344,0.035,0.677468,0.4,0.756351,0.75,3.30871e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.743,76.0799,19.1931,97.503,167.123,-51.4248
83,VBD_npp_d20220104_t2324538_x0325529E_y297888N_l0742_s1703_v23,2022-02-15 03:19:19,29.788841,32.552933,7.92112,2022-01-04 23:24:53,2022-01-05 01:24:53,742,1703,0.29629,1,2401,0.477136,0.035,0.874541,0.4,0.917363,0.75,3.28462e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.64,75.764,18.8573,99.0932,167.076,-50.6753
84,VBD_npp_d20220104_t2324538_x0325700E_y297935N_l0741_s1705_v23,2022-02-15 03:19:19,29.793453,32.569950,2.94395,2022-01-04 23:24:53,2022-01-05 01:24:53,741,1705,0.297286,7,2337,0.161634,0.035,0.874541,0.4,0.695835,0.75,3.27659e-32,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.625,75.7703,18.7474,99.2791,167.084,-50.6115
85,VBD_npp_d20220104_t2324556_x0325410E_y296269N_l0766_s1706_v23,2022-02-15 03:19:19,29.626915,32.541012,1.97311,2022-01-04 23:24:55,2022-01-05 01:24:55,766,1706,0.297997,2,2337,0.142492,0.035,0.599199,0.4,0.710005,0.75,3.27257e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.683,76.1614,18.6962,97.683,167.173,-51.2292
86,VBD_npp_d20220104_t2324520_x0326014E_y298413N_l0733_s1707_v23,2022-02-15 03:19:19,29.841267,32.601372,2.8558,2022-01-04 23:24:52,2022-01-05 01:24:52,733,1707,0.291097,2,2337,0.162319,0.035,0.867339,0.4,0.675274,0.75,3.26856e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.593,75.677,18.6428,97.8698,167.07,-50.3843
87,VBD_npp_d20220104_t2324538_x0325857E_y297913N_l0741_s1707_v23,2022-02-15 03:19:19,29.791285,32.585724,1.76176,2022-01-04 23:24:53,2022-01-05 01:24:53,741,1707,0.292947,7,2337,0.0641943,0.035,0.887613,0.4,0.477546,0.75,3.26856e-32,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.612,75.7921,18.6373,99.2897,167.096,-50.5736
88,VBD_npp_d20220104_t2324538_x0325833E_y297777N_l0743_s1707_v23,2022-02-15 03:19:19,29.777742,32.583282,31.9246,2022-01-04 23:24:53,2022-01-05 01:24:53,743,1707,0.298922,1,2401,0.896611,0.035,0.891204,0.4,0.9518,0.75,3.26856e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.617,75.8231,18.637,98.9349,167.103,-50.6255
89,VBD_npp_d20220104_t2324538_x0325808E_y297642N_l0745_s1707_v23,2022-02-15 03:19:19,29.764202,32.580837,6.2104,2022-01-04 23:24:53,2022-01-05 01:24:53,745,1707,0.29501,1,2401,0.332498,0.035,0.891204,0.4,0.810177,0.75,3.26856e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.623,75.854,18.6373,98.5801,167.11,-50.6774
90,VBD_npp_d20220104_t2324538_x0325984E_y297271N_l0750_s1710_v23,2022-02-15 03:19:19,29.727148,32.598351,1.66188,2022-01-04 23:24:53,2022-01-05 01:24:53,750,1710,0.294654,7,2337,0.0842965,0.035,0.885785,0.4,0.560397,0.75,3.25651e-32,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.617,75.964,18.476,97.6955,167.144,-50.7506
91,VBD_npp_d20220104_t2324538_x0325959E_y297136N_l0752_s1710_v23,2022-02-15 03:19:19,29.713617,32.595901,26.5569,2022-01-04 23:24:53,2022-01-05 01:24:53,752,1710,0.287897,1,2401,0.862585,0.035,0.874197,0.4,0.960679,0.75,3.25651e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.622,75.995,18.4788,97.3377,167.151,-50.8027
92,VBD_npp_d20220104_t2324556_x0325962E_y297095N_l0753_s1711_v23,2022-02-15 03:19:19,29.709499,32.596207,11.0456,2022-01-04 23:24:55,2022-01-05 01:24:55,753,1711,0.298282,1,2401,0.528466,0.035,0.870099,0.4,0.88617,0.75,3.2525e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.617,76.0132,18.4197,100.019,167.158,-50.795
93,VBD_npp_d20220104_t2324538_x0326165E_y297385N_l0748_s1712_v23,2022-02-15 03:19:19,29.738537,32.616524,2.54505,2022-01-04 23:24:53,2022-01-05 01:24:53,748,1712,0.293729,2,2337,0.16892,0.035,0.881978,0.4,0.679197,0.75,3.24848e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.599,75.9546,18.3639,98.0566,167.149,-50.6606
94,VBD_npp_d20220104_t2324538_x0326195E_y297104N_l0752_s1713_v23,2022-02-15 03:19:19,29.710432,32.619484,5.5976,2022-01-04 23:24:53,2022-01-05 01:24:53,752,1713,0.298211,1,2401,0.312682,0.035,0.870099,0.4,0.834252,0.75,3.24446e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.603,76.0272,18.3137,97.3366,167.169,-50.7458
95,VBD_npp_d20220104_t2324556_x0326185E_y296995N_l0754_s1714_v23,2022-02-15 03:19:19,29.699469,32.618542,2.26627,2022-01-04 23:24:55,2022-01-05 01:24:55,754,1714,0.300202,7,2337,0.154233,0.035,0.870099,0.4,0.700653,0.75,3.24045e-32,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.6,76.061,18.2537,99.86,167.18,-50.7645
96,VBD_npp_d20220104_t2324538_x0326413E_y297421N_l0747_s1715_v23,2022-02-15 03:19:19,29.742083,32.641308,1.75495,2022-01-04 23:24:53,2022-01-05 01:24:53,747,1715,0.297072,2,2337,0.114614,0.035,0.855329,0.4,0.696411,0.75,3.23643e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.577,75.9714,18.1979,98.2431,167.163,-50.5776
97,VBD_npp_d20220104_t2324556_x0326208E_y296230N_l0765_s1716_v23,2022-02-15 03:19:19,29.623009,32.620789,1.0875,2022-01-04 23:24:55,2022-01-05 01:24:55,765,1716,0.296219,2,2337,0.071588,0.035,0.535698,0.4,0.622786,0.75,3.23242e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.617,76.2528,18.1446,97.8713,167.228,-51.0147
98,VBD_npp_d20220104_t2324556_x0326298E_y296287N_l0764_s1717_v23,2022-02-15 03:19:19,29.628695,32.629837,1.34386,2022-01-04 23:24:55,2022-01-05 01:24:55,764,1717,0.296432,2,2337,0.0659262,0.035,0.535698,0.4,0.597646,0.75,3.2284e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.608,76.248,18.0886,98.0549,167.231,-50.9696
