id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
40,VBD_npp_d20220113_t0015098_x0333215E_y282619N_l0559_s3442_v23,2022-02-15 21:33:04,28.261950,33.321537,2.58012,2022-01-13 00:15:09,2022-01-13 02:15:09,559,3442,0.223523,7,2209,0.0843751,0.0819463,0.902639,0.4,0.551733,0.75,0.00263682,0.0001,6.11295e-97,999999,3.389650e-01,3,,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.668,85.9422,58.3884,-74.3501,84.3954,-71.1337
41,VBD_npp_d20220113_t0015115_x0333696E_y281541N_l0573_s3453_v23,2022-02-15 21:33:04,28.154053,33.369614,14.6844,2022-01-13 00:15:11,2022-01-13 02:15:11,573,3453,0.230636,2,2465,0.475113,0.105271,0.729326,0.4,0.626049,0.75,0.00258989,0.0001,7.87635e-99,999999,1.797665e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.626,86.1436,58.6442,-74.4217,84.4765,-71.0977
42,VBD_npp_d20220113_t0015098_x0334623E_y282199N_l0560_s3461_v23,2022-02-15 21:33:04,28.219856,33.462269,73.6893,2022-01-13 00:15:09,2022-01-13 02:15:09,560,3461,0.256812,11,18913,1.00655,0.0851116,0.850409,0.4,0.934829,0.75,0.00255583,0.0001,3.44039e-100,999999,2.954056e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.400433,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.547,86.0885,58.829,-74.2438,84.5266,-71.0671
43,VBD_npp_d20220113_t0015115_x0334633E_y282186N_l0561_s3462_v23,2022-02-15 21:33:04,28.218618,33.463322,102.845,2022-01-13 00:15:11,2022-01-13 02:15:11,561,3462,0.267695,11,18913,1.13253,0.0821728,0.850409,0.4,0.965747,0.75,0.00255157,0.0001,2.40495e-100,999999,3.358475e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.547131,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.539,86.0952,58.8542,-74.8738,84.5338,-71.0633
44,VBD_npp_d20220113_t0015115_x0334602E_y281829N_l0566_s3463_v23,2022-02-15 21:33:04,28.182882,33.460217,5.0495,2022-01-13 00:15:11,2022-01-13 02:15:11,566,3463,0.20197,11,18849,0.166923,0.115281,0.826676,0.4,0.549536,0.75,0.00254729,0.0001,1.53384e-100,999999,-1.197680e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.191095,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.545,86.1496,58.8767,-74.6687,84.5429,-71.0609
45,VBD_npp_d20220113_t0015115_x0334824E_y281768N_l0566_s3466_v23,2022-02-15 21:33:04,28.176773,33.482391,6.66613,2022-01-13 00:15:11,2022-01-13 02:15:11,566,3466,0.180133,4,2469,0.17281,0.11917,0.826676,0.4,0.542527,0.75,0.00253451,0.0001,4.6258e-101,999999,-1.732848e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.525,86.1716,58.9449,-74.6542,84.5633,-71.0505
46,VBD_npp_d20220113_t0015115_x0334970E_y281732N_l0566_s3468_v23,2022-02-15 21:33:04,28.173218,33.496975,8.87673,2022-01-13 00:15:11,2022-01-13 02:15:11,566,3468,0.120312,4,2469,0.215866,0.121503,0.759457,0.4,0.580354,0.75,0.00252598,0.0001,2.11026e-101,999999,-2.053934e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.513,86.1855,58.9893,-74.6473,84.5767,-71.0437
47,VBD_npp_d20220113_t0015151_x0336924E_y278763N_l0602_s3506_v23,2022-02-15 21:33:04,27.876274,33.692425,40.8897,2022-01-13 00:15:15,2022-01-13 02:15:15,602,3506,0.140513,4,2533,0.749513,0.0766971,0.725067,0.4,0.883487,0.75,0.00235139,0.0001,2.42805e-108,999999,-2.165785e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.346,86.7661,59.835,-74.4226,84.8489,-70.9211
48,VBD_npp_d20220113_t0015151_x0338775E_y278303N_l0602_s3531_v23,2022-02-15 21:33:04,27.830324,33.877514,9.5251,2022-01-13 00:15:15,2022-01-13 02:15:15,602,3531,0.217121,1,2529,0.435759,0.0766971,0.752017,0.4,0.854801,0.75,0.00225735,0.0001,3.98777e-113,999999,1.312987e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.185,86.9379,60.3788,-74.3368,85.0188,-70.8357
49,VBD_npp_d20220113_t0015204_x0337905E_y275665N_l0644_s3533_v23,2022-02-15 21:33:04,27.566498,33.790474,31.9581,2022-01-13 00:15:20,2022-01-13 02:15:20,644,3533,0.294796,1,2529,0.873829,0.0766971,0.871746,0.4,0.893544,0.75,0.0022023,0.0001,1.15514e-113,999999,6.028802e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.256,87.3125,60.4275,-74.6595,85.0506,-70.8384
50,VBD_npp_d20220113_t0015187_x0338315E_y276001N_l0637_s3536_v23,2022-02-15 21:33:04,27.600122,33.831482,17.1834,2022-01-13 00:15:18,2022-01-13 02:15:18,637,3536,0.316989,1,2529,0.72915,0.0766971,0.88717,0.4,0.961375,0.75,0.00219908,0.0001,3.03939e-114,999999,3.561167e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.224,87.278,60.4898,-74.2708,85.0679,-70.827
51,VBD_npp_d20220113_t0015187_x0338421E_y275829N_l0639_s3538_v23,2022-02-15 21:33:04,27.582911,33.842110,2.56041,2022-01-13 00:15:18,2022-01-13 02:15:18,639,3538,0.299064,7,2465,0.151738,0.0766971,0.881969,0.4,0.73666,0.75,0.00218941,0.0001,1.17893e-114,999999,8.378286e-02,3,,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.216,87.3103,60.5331,-74.188,85.0825,-70.8207
52,VBD_npp_d20220113_t0015222_x0339356E_y273985N_l0663_s3559_v23,2022-02-15 21:33:04,27.398504,33.935589,31.1636,2022-01-13 00:15:22,2022-01-13 02:15:22,663,3559,0.311797,1,2529,0.854966,0.0766971,0.854533,0.4,0.94318,0.75,0.00208521,0.0001,6.20153e-119,999999,1.427371e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.128,87.6524,60.9765,-74.4879,85.2337,-70.7565
53,VBD_npp_d20220113_t0015222_x0339521E_y274015N_l0662_s3561_v23,2022-02-15 21:33:04,27.401466,33.952080,16.2535,2022-01-13 00:15:22,2022-01-13 02:15:22,662,3561,0.319265,1,2529,0.594061,0.0766971,0.854595,0.4,0.927321,0.75,0.00207895,0.0001,2.46473e-119,999999,2.240882e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.113,87.6563,61.0178,-74.5175,85.2465,-70.7497
54,VBD_npp_d20220113_t0015222_x0339479E_y273884N_l0664_s3561_v23,2022-02-15 21:33:04,27.388386,33.947948,2.2119,2022-01-13 00:15:22,2022-01-13 02:15:22,664,3561,0.290884,7,2465,0.0769285,0.0766971,0.854533,0.4,0.55995,0.75,0.00207677,0.0001,2.408e-119,999999,2.284727e-01,3,,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.117,87.6744,61.0177,-74.445,85.2474,-70.7502
55,VBD_npp_d20220113_t0015258_x0338911E_y272257N_l0690_s3562_v23,2022-02-15 21:33:04,27.225681,33.891071,7.62776,2022-01-13 00:15:25,2022-01-13 02:15:25,690,3562,0.184116,2,2465,0.0853254,0.0766971,0.598826,0.4,0.224237,0.75,0.00206327,0.0001,1.2315e-119,999999,-4.575532e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.161,87.9046,61.0412,-74.727,85.2653,-70.7532
56,VBD_npp_d20220113_t0015258_x0339026E_y271381N_l0702_s3567_v23,2022-02-15 21:33:04,27.138060,33.902603,7.56142,2022-01-13 00:15:25,2022-01-13 02:15:25,702,3567,0.237394,2,2465,0.146694,0.0766971,0.580767,0.4,0.623473,0.75,0.00204496,0.0001,9.89404e-121,999999,-5.231921e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.154,88.046,61.1439,-74.2754,85.304,-70.7401
57,VBD_npp_d20220113_t0014466_x0348697E_y293771N_l0341_s3577_v23,2022-02-15 21:33:04,29.377132,34.869686,6.05813,2022-01-13 00:14:46,2022-01-13 02:14:46,341,3577,0.308311,1,2529,0.336492,0.0766971,0.741995,0.4,0.881664,0.75,0.00211298,0.0001,7.73969e-122,999999,-1.292175e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,146.312,85.0841,61.3547,-73.815,85.2358,-70.5899
58,VBD_npp_d20220113_t0014449_x0348958E_y294093N_l0335_s3578_v23,2022-02-15 21:33:04,29.409250,34.895775,6.87958,2022-01-13 00:14:44,2022-01-13 02:14:44,335,3578,0.306889,1,2529,0.396895,0.0766971,0.785458,0.4,0.917812,0.75,0.00210944,0.0001,4.69898e-122,999999,-4.449459e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,146.293,85.0474,61.3751,-73.4159,85.2407,-70.5842
