id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
19,VBD_npp_d20220120_t2324468_x0331702E_y287140N_l0552_s1804_v23,2022-02-16 10:41:08,28.714016,33.170204,4.96556,2022-01-20 23:24:46,2022-01-21 01:24:46,552,1804,0.286118,1,2273,0.293461,0.262975,0.738779,0.4,0.801364,0.75,0.0997435,0.0001,0.00660134,999999,-5.245826e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.521,70.7833,13.2657,99.0473,19.6455,134.903
20,VBD_npp_d20220120_t2324540_x0332507E_y282493N_l0619_s1829_v23,2022-02-16 10:41:08,28.249329,33.250683,315.704,2022-01-20 23:24:54,2022-01-21 01:24:54,619,1829,0.292022,4,2533,1.79453,0.254098,0.915098,0.4,0.991256,0.75,0.100044,0.0001,0.00807361,999999,-1.179664e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.577,72.0352,11.858,98.2558,19.2452,134.195
21,VBD_npp_d20220120_t2324540_x0333184E_y282810N_l0613_s1837_v23,2022-02-16 10:41:08,28.280975,33.318409,133.861,2022-01-20 23:24:54,2022-01-21 01:24:54,613,1837,0.298708,4,2533,1.46741,0.230832,0.921345,0.4,0.979961,0.75,0.100063,0.0001,0.00837547,999999,1.332183e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.511,72.0375,11.4054,100.008,19.2243,134.415
22,VBD_npp_d20220120_t2324540_x0334626E_y282185N_l0619_s1857_v23,2022-02-16 10:41:08,28.218546,33.462643,53.0865,2022-01-20 23:24:54,2022-01-21 01:24:54,619,1857,0.305039,11,18913,1.10762,0.287896,0.920046,0.4,0.974159,0.75,0.100168,0.0001,0.00968814,999999,-1.964212e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.49275,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.409,72.3548,10.2643,98.2154,19.0878,134.614
23,VBD_npp_d20220120_t2324540_x0334564E_y281850N_l0624_s1857_v23,2022-02-16 10:41:08,28.185034,33.456375,5.33444,2022-01-20 23:24:54,2022-01-21 01:24:54,624,1857,0.333918,11,18593,0.27374,0.156228,0.918123,0.4,0.741233,0.75,0.100182,0.0001,0.00981599,999999,5.641827e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.26957,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.424,72.4284,10.2743,96.5885,19.068,134.529
24,VBD_npp_d20220120_t2324557_x0334566E_y281803N_l0625_s1858_v23,2022-02-16 10:41:08,28.180328,33.456604,6.16199,2022-01-20 23:24:55,2022-01-21 01:24:55,625,1858,0.307671,11,18657,0.295377,0.155361,0.918123,0.4,0.753243,0.75,0.100189,0.0001,0.00953481,999999,5.691905e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.374707,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.419,72.4485,10.2085,101.489,19.06,134.537
25,VBD_npp_d20220120_t2324557_x0334873E_y281758N_l0625_s1862_v23,2022-02-16 10:41:08,28.175789,33.487324,298.778,2022-01-20 23:24:55,2022-01-21 01:24:55,625,1862,0.3076,4,2533,1.72996,0.258069,0.930332,0.4,0.990977,0.75,0.100207,0.0001,0.00977981,999999,-2.411883e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.395,72.4945,9.97617,101.555,19.0371,134.598
26,VBD_npp_d20220120_t2324593_x0336910E_y278743N_l0665_s1897_v23,2022-02-16 10:41:08,27.874268,33.691021,237.515,2022-01-20 23:24:59,2022-01-21 01:24:59,665,1897,0.340747,4,2533,1.58097,0.124546,0.916951,0.4,0.986328,0.75,0.10047,0.0001,0.0124381,999999,3.995262e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.299,73.4656,7.93423,98.8826,18.6831,134.462
27,VBD_npp_d20220120_t2324593_x0338771E_y278328N_l0667_s1922_v23,2022-02-16 10:41:08,27.832762,33.877083,3.9457,2022-01-20 23:24:59,2022-01-21 01:24:59,667,1922,0.326165,2,2209,0.215271,0.205484,0.552217,0.4,0.684274,0.75,0.100581,0.0001,0.0143244,999999,-2.939665e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.152,73.7684,6.4868,97.8309,18.5346,134.809
28,VBD_npp_d20220120_t2325011_x0345685E_y276387N_l0680_s2018_v23,2022-02-16 10:41:08,27.638748,34.568459,23.3357,2022-01-20 23:25:01,2022-01-21 02:25:01,680,2018,0.351274,1,2529,0.771208,0.191053,0.876067,0.4,0.93338,0.75,0.100996,0.0001,0.0218553,999999,-1.703223e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,157.609,74.9635,0.92738,98.8657,17.9536,136.075
1,VBD_npp_d20220120_t2325580_x0355687E_y239526N_l0431_s2276_v23,2022-02-16 10:43:10,23.952614,35.568680,204.936,2022-01-20 23:25:58,2022-01-21 01:25:58,431,2276,0.237891,1,2529,0.787738,0.304209,0.706419,0.4,0.819191,0.75,0.103282,0.0001,0.0389545,999999,-4.695822e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2325115_e2326357_b53027_c20220121005345895954_oecc_ops.h5,GDNBO_npp_d20220120_t2325115_e2326357_b53027_c20220121005218066892_oecc_ops.h5,SVI04_npp_d20220120_t2325115_e2326357_b53027_c20220121005349704935_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2325115_e2326357_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.564230;27.043936;23.905596;19.154675;22.046831;23.642645,18.971764;34.516068;49.330173;47.568726;33.243015;18.352297,npp_d20220120_t2325115_e2326357_b53027;npp_d20220120_t2326369_e2328011_b53027;npp_d20220120_t2328023_e2329265_b53027;npp_d20220120_t2329277_e2330519_b53027,157.161,84.6968,13.9472,-77.9477,14.5745,129.839
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t2326369_e2328011_b53027_c20220121005402205276_oecc_ops.h5,GDNBO_npp_d20220120_t2326369_e2328011_b53027_c20220121005225969563_oecc_ops.h5,SVI04_npp_d20220120_t2326369_e2328011_b53027_c20220121005406303928_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2326369_e2328011_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.644951;22.041456;19.156616;14.366657;17.036528;18.729511,18.345379;33.234810;47.561695;45.971542;32.025410;17.625919,npp_d20220120_t2325115_e2326357_b53027;npp_d20220120_t2326369_e2328011_b53027;npp_d20220120_t2328023_e2329265_b53027;npp_d20220120_t2329277_e2330519_b53027,999999,999999,999999,999999,999999,999999
