id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
85,VBD_npp_d20220130_t2336181_x0324072E_y317077N_l0642_s1999_v23,2022-02-17 23:22:32,31.707674,32.407173,2.14762,2022-01-30 23:36:18,2022-01-31 01:36:18,642,1999,0.119387,1,2401,0.173635,0.035,0.544176,0.4,0.785421,0.75,6.00291e-29,0.0001,3.33949e-123,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,154.671,61.2419,2.05202,109.428,144.869,90.252
86,VBD_npp_d20220130_t2336217_x0323385E_y314469N_l0682_s1999_v23,2022-02-17 23:22:32,31.446945,32.338490,2.03515,2022-01-30 23:36:21,2022-01-31 01:36:21,682,1999,0.173945,2,2337,0.145713,0.035,0.754161,0.4,0.734024,0.75,6.0648e-29,0.0001,4.88262e-124,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,154.835,61.6528,2.02631,96.3763,144.913,90.5868
87,VBD_npp_d20220130_t2336235_x0323287E_y313947N_l0690_s2000_v23,2022-02-17 23:22:32,31.394674,32.328720,3.01456,2022-01-30 23:36:23,2022-01-31 01:36:23,690,2000,0.148835,2,2337,0.167111,0.035,0.733768,0.4,0.678224,0.75,6.09265e-29,0.0001,4.38063e-123,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,154.862,61.7475,1.98846,109.752,144.914,90.6583
88,VBD_npp_d20220130_t2336217_x0323581E_y314643N_l0679_s2001_v23,2022-02-17 23:22:32,31.464350,32.358063,2.33888,2022-01-30 23:36:21,2022-01-31 01:36:21,679,2001,0.183903,1,2401,0.170868,0.035,0.754161,0.4,0.772255,0.75,6.12051e-29,0.0001,8.41567e-123,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,154.812,61.6473,1.90626,101.379,144.896,90.5726
89,VBD_npp_d20220130_t2336004_x0327257E_y326750N_l0492_s2004_v23,2022-02-17 23:22:32,32.675022,32.725727,0.947317,2022-01-30 23:36:00,2022-01-31 01:36:00,492,2004,0.107722,3,2369,0.0767179,0.035,0.367045,0.4,0.78969,0.75,6.54779e-29,0.0001,5.71976e-120,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,154.015,59.8306,1.75153,92.158,144.656,89.0458
90,VBD_npp_d20220130_t2336217_x0324469E_y314710N_l0676_s2012_v23,2022-02-17 23:22:32,31.470982,32.446911,1.07625,2022-01-30 23:36:21,2022-01-31 01:36:21,676,2012,0.0606331,2,2337,0.0582862,0.035,0.733239,0.4,0.484952,0.75,6.4269e-29,0.0001,2.9466e-117,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,154.743,61.7576,1.28658,109.816,144.822,90.6087
91,VBD_npp_d20220130_t2336217_x0324854E_y314650N_l0676_s2017_v23,2022-02-17 23:22:32,31.464987,32.485371,1.24749,2022-01-30 23:36:21,2022-01-31 01:36:21,676,2017,0.0398628,2,2337,0.0717934,0.035,0.815814,0.4,0.565259,0.75,6.56618e-29,0.0001,6.08057e-115,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,154.717,61.8217,1.00234,112.611,144.789,90.6366
92,VBD_npp_d20220130_t2336217_x0324903E_y314506N_l0678_s2018_v23,2022-02-17 23:22:32,31.450603,32.490257,1.70358,2022-01-30 23:36:21,2022-01-31 01:36:21,678,2018,0.193435,2,2337,0.102284,0.035,0.815814,0.4,0.647936,0.75,6.59403e-29,0.0001,1.27265e-114,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,154.72,61.8552,0.926609,106.371,144.785,90.659
93,VBD_npp_d20220130_t2336217_x0325070E_y314548N_l0677_s2020_v23,2022-02-17 23:22:32,31.454794,32.507038,12.3581,2022-01-30 23:36:21,2022-01-31 01:36:21,677,2020,0.213778,1,2401,0.592081,0.035,0.83023,0.4,0.929849,0.75,6.64974e-29,0.0001,1.18945e-113,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,154.705,61.8705,0.820586,111.279,144.771,90.6617
94,VBD_npp_d20220130_t2336270_x0324824E_y311402N_l0724_s2028_v23,2022-02-17 23:22:32,31.140215,32.482388,1.57556,2022-01-30 23:36:27,2022-01-31 01:36:27,724,2028,0.0786292,2,2337,0.0388752,0.035,0.635528,0.4,0.325065,0.75,6.87258e-29,0.0001,1.96432e-110,999999,999999,3,,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,154.854,62.4577,0.405891,132.629,144.769,91.0958
95,VBD_npp_d20220130_t2336199_x0327641E_y315095N_l0663_s2050_v23,2022-02-17 23:22:32,31.509497,32.764091,0.694485,2022-01-30 23:36:19,2022-01-31 01:36:19,663,2050,0.0571477,10,2305,0.0373511,0.035,0.173129,0.4,0.574394,0.75,7.46002e-29,0.0001,2.73197e-101,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,154.491,62.1097,0.931332,-82.3453,144.561,90.7133
96,VBD_npp_d20220130_t2336110_x0343037E_y317452N_l0591_s2230_v23,2022-02-17 23:22:32,31.745243,34.303703,13.7084,2022-01-30 23:36:11,2022-01-31 01:36:11,591,2230,0.271892,11,18785,0.657223,0.035,0.846131,0.4,0.930075,0.75,1.53835e-28,0.0001,1.18867e-56,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.078973,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,153.245,63.659,11.3532,-76.7435,143.302,91.1577
97,VBD_npp_d20220130_t2336128_x0342945E_y317354N_l0593_s2230_v23,2022-02-17 23:22:32,31.735426,34.294525,5.76171,2022-01-30 23:36:12,2022-01-31 01:36:12,593,2230,0.260796,11,18785,0.384493,0.035,0.846131,0.4,0.900071,0.75,1.53953e-28,0.0001,1.23027e-55,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.263643,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,153.251,63.6742,11.3555,-80.8742,143.304,91.1695
98,VBD_npp_d20220130_t2336164_x0342796E_y314577N_l0634_s2238_v23,2022-02-17 23:22:32,31.457710,34.279598,0.819873,2022-01-30 23:36:16,2022-01-31 01:36:16,634,2238,0.261578,10,2305,0.0471324,0.035,0.386133,0.4,0.524023,0.75,1.61621e-28,0.0001,4.56857e-55,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,153.373,64.1702,11.7958,-78.2599,143.298,91.5335
99,VBD_npp_d20220130_t2336164_x0343028E_y314189N_l0639_s2242_v23,2022-02-17 23:22:32,31.418921,34.302807,1.32365,2022-01-30 23:36:16,2022-01-31 01:36:16,639,2242,0.26044,2,2337,0.0784946,0.035,0.760318,0.4,0.617824,0.75,1.64557e-28,0.0001,7.44417e-55,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,153.372,64.2692,12.0275,-76.87,143.278,91.5957
100,VBD_npp_d20220130_t2336128_x0343813E_y316232N_l0607_s2244_v23,2022-02-17 23:22:32,31.623234,34.381279,2.89928,2022-01-30 23:36:12,2022-01-31 01:36:12,607,2244,0.268549,1,2401,0.213542,0.035,0.630479,0.4,0.760611,0.75,1.63862e-28,0.0001,1.51644e-54,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,153.234,63.984,12.1443,-76.8474,143.229,91.36
101,VBD_npp_d20220130_t2336128_x0343875E_y316152N_l0608_s2245_v23,2022-02-17 23:22:32,31.615194,34.387493,1.90906,2022-01-30 23:36:12,2022-01-31 01:36:12,608,2245,0.268407,2,2337,0.0573566,0.035,0.630479,0.4,0.36139,0.75,1.64574e-28,0.0001,1.75071e-54,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,153.233,64.0062,12.2028,-76.5792,143.223,91.3736
102,VBD_npp_d20220130_t2336146_x0343593E_y315249N_l0622_s2245_v23,2022-02-17 23:22:32,31.524902,34.359283,2.00966,2022-01-30 23:36:14,2022-01-31 01:36:14,622,2245,0.266771,2,2337,0.139395,0.035,0.70056,0.4,0.719581,0.75,1.65457e-28,0.0001,2.53112e-54,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,153.288,64.1411,12.1988,-77.1351,143.239,91.4812
103,VBD_npp_d20220130_t2336146_x0343702E_y315370N_l0620_s2246_v23,2022-02-17 23:22:32,31.536982,34.370171,1.3292,2022-01-30 23:36:14,2022-01-31 01:36:14,620,2246,0.265704,2,2337,0.0677147,0.035,0.70056,0.4,0.475271,0.75,1.65983e-28,0.0001,5.09929e-54,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,153.275,64.1333,12.2526,-77.6828,143.23,91.4708
