id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20220121_t2305068_x0317715E_y315864N_l0159_s0947_v23,2022-02-16 12:23:48,31.586367,31.771544,6.71979,2022-01-21 23:05:06,2022-01-22 01:05:06,159,947,0.236469,1,2529,0.310055,0.231906,0.612288,0.4,0.758892,0.75,0.0619968,0.0001,7.63882e-11,999999,-6.238001e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,161.926,52.6905,50.0481,95.3711,37.0027,120.798
13,VBD_npp_d20220121_t2305103_x0322906E_y313974N_l0181_s1018_v23,2022-02-16 12:23:48,31.397444,32.290623,14.2385,2022-01-21 23:05:10,2022-01-22 01:05:10,181,1018,0.247281,1,2529,0.589891,0.258887,0.826858,0.4,0.89832,0.75,0.0625028,0.0001,4.46128e-10,999999,-2.402745e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,161.672,54.2553,47.9015,96.2222,36.5091,121.176
14,VBD_npp_d20220121_t2305103_x0323086E_y314097N_l0179_s1020_v23,2022-02-16 12:23:48,31.409662,32.308556,7.18005,2022-01-21 23:05:10,2022-01-22 01:05:10,179,1020,0.224661,1,2529,0.360297,0.267185,0.832316,0.4,0.798834,0.75,0.0625103,0.0001,4.64477e-10,999999,-2.949908e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,161.653,54.2617,47.8364,96.3462,36.5023,121.211
15,VBD_npp_d20220121_t2305103_x0323247E_y314081N_l0179_s1022_v23,2022-02-16 12:23:48,31.408136,32.324696,5.88978,2022-01-21 23:05:10,2022-01-22 01:05:10,179,1022,0.24849,2,2209,0.269359,0.251835,0.832316,0.4,0.702365,0.75,0.0625229,0.0001,4.88845e-10,999999,-1.937790e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,161.642,54.2981,47.7713,96.3549,36.4895,121.227
16,VBD_npp_d20220121_t2305050_x0324086E_y317051N_l0133_s1025_v23,2022-02-16 12:23:48,31.705072,32.408585,11.0398,2022-01-21 23:05:05,2022-01-22 01:05:05,133,1025,0.265704,1,2529,0.53717,0.200825,0.829594,0.4,0.852529,0.75,0.0624233,0.0001,5.04216e-10,999999,1.425456e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,161.425,53.7035,47.6704,96.2365,36.6003,121.646
17,VBD_npp_d20220121_t2305085_x0324686E_y314664N_l0168_s1038_v23,2022-02-16 12:23:48,31.466450,32.468628,5.70168,2022-01-21 23:05:08,2022-01-22 01:05:08,168,1038,0.249344,2,2465,0.312051,0.264363,0.734189,0.4,0.681565,0.75,0.0625956,0.0001,7.37193e-10,999999,-2.763799e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,161.514,54.4308,47.2512,96.1284,36.4192,121.451
18,VBD_npp_d20220121_t2305139_x0324868E_y311459N_l0216_s1048_v23,2022-02-16 12:23:48,31.145885,32.486832,7.81383,2022-01-21 23:05:13,2022-01-22 01:05:13,216,1048,0.223594,2,2465,0.330969,0.292469,0.720894,0.4,0.706854,0.75,0.06278,0.0001,9.99532e-10,999999,-4.616976e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,161.67,55.2992,46.9244,96.184,36.2213,121.116
19,VBD_npp_d20220121_t2305068_x0327615E_y315100N_l0157_s1073_v23,2022-02-16 12:23:48,31.509954,32.761517,5.1307,2022-01-21 23:05:06,2022-01-22 01:05:06,157,1073,0.265988,1,2529,0.31895,0.224275,0.709448,0.4,0.824988,0.75,0.0627882,0.0001,1.75321e-09,999999,-1.206501e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,161.29,54.8929,46.1023,95.9592,36.232,121.829
20,VBD_npp_d20220121_t2305406_x0324141E_y295659N_l0455_s1078_v23,2022-02-16 12:23:48,29.565943,32.414085,18.7142,2022-01-21 23:05:40,2022-01-22 01:05:40,455,1078,0.274595,1,2529,0.68537,0.260812,0.844961,0.4,0.930177,0.75,0.0637029,0.0001,2.65511e-09,999999,3.658511e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.494,59.4911,45.9322,96.4484,35.391,119.226
21,VBD_npp_d20220121_t2305370_x0325607E_y297848N_l0420_s1091_v23,2022-02-16 12:23:48,29.784779,32.560661,5.80068,2022-01-21 23:05:37,2022-01-22 01:05:37,420,1091,0.271181,1,2273,0.311843,0.263531,0.889216,0.4,0.786688,0.75,0.0637059,0.0001,3.46835e-09,999999,2.167727e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.284,59.1475,45.4874,96.6737,35.3984,119.645
22,VBD_npp_d20220121_t2305370_x0325666E_y297703N_l0422_s1092_v23,2022-02-16 12:23:48,29.770311,32.566620,6.59447,2022-01-21 23:05:37,2022-01-22 01:05:37,422,1092,0.269758,1,2273,0.327726,0.277138,0.889216,0.4,0.779311,0.75,0.0637167,0.0001,3.58518e-09,999999,-5.293029e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.287,59.1976,45.4535,96.5537,35.3866,119.634
23,VBD_npp_d20220121_t2305370_x0325831E_y297756N_l0421_s1094_v23,2022-02-16 12:23:48,29.775581,32.583073,17.2837,2022-01-21 23:05:37,2022-01-22 01:05:37,421,1094,0.267838,1,2529,0.612319,0.277904,0.889216,0.4,0.910552,0.75,0.0637267,0.0001,3.74097e-09,999999,-5.713338e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.272,59.2145,45.3855,96.6236,35.3767,119.659
24,VBD_npp_d20220121_t2305370_x0325803E_y297551N_l0424_s1094_v23,2022-02-16 12:23:48,29.755087,32.580326,7.98773,2022-01-21 23:05:37,2022-01-22 01:05:37,424,1094,0.270256,1,2529,0.417583,0.266744,0.911812,0.4,0.861026,0.75,0.0637335,0.0001,3.79392e-09,999999,4.061042e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.284,59.2645,45.3858,96.4374,35.3685,119.63
25,VBD_npp_d20220121_t2305370_x0325863E_y297407N_l0426_s1095_v23,2022-02-16 12:23:48,29.740656,32.586250,14.7524,2022-01-21 23:05:37,2022-01-22 01:05:37,426,1095,0.272461,1,2529,0.633849,0.247882,0.91505,0.4,0.932106,0.75,0.0637442,0.0001,3.9205e-09,999999,1.074813e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.287,59.3145,45.3522,96.317,35.3568,119.619
26,VBD_npp_d20220121_t2305370_x0326045E_y297596N_l0423_s1097_v23,2022-02-16 12:23:48,29.759583,32.604492,22.3365,2022-01-21 23:05:37,2022-01-22 01:05:37,423,1097,0.270114,1,2529,0.742658,0.245247,0.91505,0.4,0.927575,0.75,0.0637497,0.0001,4.05232e-09,999999,1.219304e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.264,59.2979,45.2838,96.511,35.3523,119.663
27,VBD_npp_d20220121_t2305370_x0326017E_y297391N_l0426_s1097_v23,2022-02-16 12:23:48,29.739119,32.601738,30.5034,2022-01-21 23:05:37,2022-01-22 01:05:37,426,1097,0.273386,1,2529,0.904784,0.245277,0.91505,0.4,0.956683,0.75,0.0637565,0.0001,4.10906e-09,999999,1.217659e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.276,59.3478,45.2843,96.3244,35.3441,119.634
28,VBD_npp_d20220121_t2305370_x0325981E_y297118N_l0430_s1097_v23,2022-02-16 12:23:48,29.711832,32.598061,22.3115,2022-01-21 23:05:37,2022-01-22 01:05:37,430,1097,0.269474,1,2529,0.769783,0.271709,0.922787,0.4,0.947076,0.75,0.0637655,0.0001,4.18483e-09,999999,-2.316495e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.293,59.4143,45.2855,96.0757,35.3333,119.596
29,VBD_npp_d20220121_t2305388_x0325862E_y296824N_l0435_s1097_v23,2022-02-16 12:23:48,29.682430,32.586151,11.6717,2022-01-21 23:05:38,2022-01-22 01:05:38,435,1097,0.272675,1,2529,0.529689,0.260521,0.879504,0.4,0.90081,0.75,0.0637769,0.0001,4.02705e-09,999999,3.818193e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.311,59.4852,45.2888,96.762,35.3223,119.554
30,VBD_npp_d20220121_t2305388_x0325957E_y296953N_l0433_s1098_v23,2022-02-16 12:23:48,29.695278,32.595703,16.2851,2022-01-21 23:05:38,2022-01-22 01:05:38,433,1098,0.270612,1,2529,0.62235,0.260393,0.913971,0.4,0.898723,0.75,0.0637785,0.0001,4.08395e-09,999999,3.888532e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.298,59.4685,45.255,96.8904,35.3214,119.581
