id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
35,VBD_npp_d20220126_t2311129_x0311554E_y319434N_l0009_s1057_v23,2022-02-17 01:21:26,31.943367,31.155447,1.21784,2022-01-26 23:11:12,2022-01-27 01:11:12,9,1057,0.2598,1,2401,0.0888736,0.035,0.478219,0.4,0.829061,0.75,1.29983e-08,0.0001,1.99222e-112,999999,-7.021144e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.439,50.4879,46.6356,96.1195,98.7747,107.171
36,VBD_npp_d20220126_t2311182_x0311707E_y316160N_l0058_s1067_v23,2022-02-17 01:21:26,31.616041,31.170689,1.78181,2022-01-26 23:11:18,2022-01-27 01:11:18,58,1067,0.190163,1,2401,0.120085,0.035,0.726851,0.4,0.814769,0.75,1.62406e-08,0.0001,2.19897e-109,999999,-6.834810e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.621,51.2829,46.3117,96.1124,98.6486,107.231
37,VBD_npp_d20220126_t2311165_x0316460E_y316360N_l0048_s1125_v23,2022-02-17 01:21:26,31.636044,31.646008,2.78866,2022-01-26 23:11:16,2022-01-27 01:11:16,48,1125,0.240594,1,2401,0.199015,0.035,0.767829,0.4,0.835445,0.75,2.42865e-08,0.0001,2.87045e-95,999999,6.022848e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.296,52.1793,44.339,95.965,98.2749,107.459
38,VBD_npp_d20220126_t2311182_x0316451E_y316319N_l0049_s1126_v23,2022-02-17 01:21:26,31.631937,31.645138,1.58681,2022-01-26 23:11:18,2022-01-27 01:11:18,49,1126,0.237536,1,2401,0.126072,0.035,0.767829,0.4,0.75388,0.75,2.45502e-08,0.0001,3.23995e-95,999999,1.089369e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.294,52.2013,44.3084,96.9205,98.2686,107.462
39,VBD_npp_d20220126_t2311165_x0316783E_y317011N_l0038_s1128_v23,2022-02-17 01:21:26,31.701094,31.678267,15.0532,2022-01-26 23:11:16,2022-01-27 01:11:16,38,1128,0.246214,1,2401,0.712797,0.035,0.888476,0.4,0.972791,0.75,2.40653e-08,0.0001,9.03094e-95,999999,3.004948e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.234,52.1001,44.2351,96.6099,98.2682,107.467
40,VBD_npp_d20220126_t2311165_x0316804E_y316600N_l0044_s1129_v23,2022-02-17 01:21:26,31.660009,31.680351,2.52359,2022-01-26 23:11:16,2022-01-27 01:11:16,44,1129,0.202113,1,2401,0.202159,0.035,0.853307,0.4,0.906276,0.75,2.47185e-08,0.0001,1.84165e-94,999999,-8.562149e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.258,52.1945,44.2024,96.2334,98.2543,107.473
41,VBD_npp_d20220126_t2311165_x0316776E_y316399N_l0047_s1129_v23,2022-02-17 01:21:26,31.639851,31.677557,1.95993,2022-01-26 23:11:16,2022-01-27 01:11:16,47,1129,0.238389,1,2401,0.161889,0.035,0.783868,0.4,0.822477,0.75,2.49547e-08,0.0001,2.04006e-94,999999,-1.230896e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.272,52.2334,44.2035,96.0431,98.2505,107.474
42,VBD_npp_d20220126_t2311165_x0317412E_y316541N_l0044_s1137_v23,2022-02-17 01:21:26,31.654099,31.741167,1.86744,2022-01-26 23:11:16,2022-01-27 01:11:16,44,1137,0.248419,1,2401,0.135251,0.035,0.787269,0.4,0.82419,0.75,2.61936e-08,0.0001,9.14589e-93,999999,8.657882e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.221,52.3277,43.9329,96.2639,98.2032,107.503
43,VBD_npp_d20220126_t2311165_x0317601E_y316251N_l0048_s1140_v23,2022-02-17 01:21:26,31.625141,31.760124,4.37519,2022-01-26 23:11:16,2022-01-27 01:11:16,48,1140,0.235188,1,2401,0.339993,0.035,0.792842,0.4,0.934468,0.75,2.70874e-08,0.0001,4.39091e-92,999999,-1.440200e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.225,52.4288,43.8335,96.0198,98.1792,107.516
44,VBD_npp_d20220126_t2311165_x0317845E_y316905N_l0038_s1142_v23,2022-02-17 01:21:26,31.690493,31.784500,1.31665,2022-01-26 23:11:16,2022-01-27 01:11:16,38,1142,0.254892,2,2337,0.0862273,0.035,0.536007,0.4,0.690266,0.75,2.65976e-08,0.0001,8.06807e-92,999999,1.027144e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.169,52.333,43.7636,96.6665,98.1791,107.52
45,VBD_npp_d20220126_t2311182_x0317732E_y316121N_l0050_s1143_v23,2022-02-17 01:21:26,31.612114,31.773155,1.32293,2022-01-26 23:11:18,2022-01-27 01:11:18,50,1143,0.181911,2,2337,0.0767261,0.035,0.733903,0.4,0.73066,0.75,2.78215e-08,0.0001,1.30768e-91,999999,-8.339685e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.22,52.4977,43.7357,96.9283,98.159,107.528
46,VBD_npp_d20220126_t2311129_x0319843E_y318631N_l0009_s1162_v23,2022-02-17 01:21:26,31.863110,31.984308,0.846915,2022-01-26 23:11:12,2022-01-27 01:11:12,9,1162,0.261863,10,2305,0.0421276,0.035,0.21271,0.4,0.749003,0.75,2.73716e-08,0.0001,1.01357e-87,999999,-2.522827e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.939,52.3188,43.0447,96.549,98.0809,107.591
47,VBD_npp_d20220126_t2311129_x0321567E_y318320N_l0011_s1184_v23,2022-02-17 01:21:26,31.832048,32.156731,2.07807,2022-01-26 23:11:12,2022-01-27 01:11:12,11,1184,0.263925,1,2401,0.168822,0.035,0.617324,0.4,0.891443,0.75,3.1199e-08,0.0001,2.6818e-83,999999,9.739743e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.842,52.7206,42.2468,96.5037,97.9322,107.68
48,VBD_npp_d20220126_t2311200_x0321196E_y313758N_l0080_s1191_v23,2022-02-17 01:21:26,31.375826,32.119587,5.31517,2022-01-26 23:11:20,2022-01-27 01:11:20,80,1191,0.105588,2,2337,0.0615132,0.035,0.742825,0.4,0.288132,0.75,4.04036e-08,0.0001,1.46343e-81,999999,2.295956e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.12,53.709,41.996,96.2055,97.8009,107.729
49,VBD_npp_d20220126_t2311129_x0322839E_y318396N_l0008_s1200_v23,2022-02-17 01:21:26,31.839579,32.283882,3.81517,2022-01-26 23:11:12,2022-01-27 01:11:12,8,1200,0.262503,1,2401,0.323713,0.035,0.80534,0.4,0.959932,0.75,3.50569e-08,0.0001,2.35927e-80,999999,-1.345117e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.751,52.9487,41.6678,96.7723,97.8318,107.743
50,VBD_npp_d20220126_t2311200_x0322885E_y314061N_l0073_s1212_v23,2022-02-17 01:21:26,31.406071,32.288498,2.00716,2022-01-26 23:11:20,2022-01-27 01:11:20,73,1212,0.171953,2,2337,0.118905,0.035,0.783107,0.4,0.681105,0.75,4.81078e-08,0.0001,7.48585e-78,999999,-2.300650e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.986,53.9641,41.2289,96.7647,97.6732,107.808
51,VBD_npp_d20220126_t2311200_x0323024E_y314464N_l0067_s1213_v23,2022-02-17 01:21:26,31.446404,32.302402,3.67499,2022-01-26 23:11:20,2022-01-27 01:11:20,67,1213,0.225941,1,2401,0.284045,0.035,0.814563,0.4,0.904777,0.75,4.76655e-08,0.0001,9.39554e-78,999999,7.250423e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.952,53.9011,41.1907,97.1971,97.6742,107.811
52,VBD_npp_d20220126_t2311200_x0322955E_y313984N_l0074_s1213_v23,2022-02-17 01:21:26,31.398382,32.295471,7.05531,2022-01-26 23:11:20,2022-01-27 01:11:20,74,1213,0.163844,1,2401,0.371779,0.035,0.783107,0.4,0.830186,0.75,4.86544e-08,0.0001,1.17278e-77,999999,-9.371445e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.986,53.9944,41.1912,96.6974,97.6652,107.813
53,VBD_npp_d20220126_t2311182_x0323187E_y314604N_l0064_s1214_v23,2022-02-17 01:21:26,31.460415,32.318722,6.09313,2022-01-26 23:11:18,2022-01-27 01:11:18,64,1214,0.237251,1,2401,0.428769,0.035,0.834799,0.4,0.954555,0.75,4.76364e-08,0.0001,1.7113e-77,999999,-3.116763e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.938,53.887,41.1585,96.2653,97.671,107.814
