id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
46,VBD_npp_d20220124_t0008478_x0338225E_y276142N_l0446_s3332_v23,2022-02-16 18:57:16,27.614166,33.822517,3.73199,2022-01-24 00:08:47,2022-01-24 02:08:47,446,3332,0.310018,2,2465,0.176161,0.118258,0.664341,0.4,0.685929,0.75,0.0288762,0.0001,0.0324226,999999,-3.299041e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,148.664,81.7658,55.7059,-75.0162,45.9776,125.676
47,VBD_npp_d20220124_t0008513_x0339232E_y274067N_l0473_s3354_v23,2022-02-16 18:57:16,27.406693,33.923244,6.13893,2022-01-24 00:08:51,2022-01-24 02:08:51,473,3354,0.319479,1,2529,0.315619,0.0871074,0.836033,0.4,0.782159,0.75,0.0290064,0.0001,0.0312585,999999,1.433316e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,148.591,82.1796,56.2639,-75.2191,45.7715,125.622
48,VBD_npp_d20220124_t0008513_x0339379E_y274032N_l0473_s3356_v23,2022-02-16 18:57:16,27.403229,33.937946,3.89282,2022-01-24 00:08:51,2022-01-24 02:08:51,473,3356,0.321328,7,2465,0.168787,0.0850716,0.855864,0.4,0.56803,0.75,0.0290149,0.0001,0.0311865,999999,1.742591e-01,3,,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,148.579,82.1949,56.3131,-75.2124,45.7587,125.633
49,VBD_npp_d20220124_t0008513_x0339339E_y273898N_l0475_s3356_v23,2022-02-16 18:57:16,27.389790,33.933945,10.4357,2022-01-24 00:08:51,2022-01-24 02:08:51,475,3356,0.319834,1,2529,0.482967,0.0894493,0.842832,0.4,0.863689,0.75,0.0290177,0.0001,0.0315505,999999,1.077532e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,148.584,82.2141,56.3131,-75.1258,45.7537,125.618
50,VBD_npp_d20220124_t0008513_x0339473E_y274082N_l0472_s3357_v23,2022-02-16 18:57:16,27.408216,33.947319,30.7466,2022-01-24 00:08:51,2022-01-24 02:08:51,472,3357,0.319692,1,2529,0.819712,0.0824582,0.855864,0.4,0.939504,0.75,0.0290178,0.0001,0.0309693,999999,2.139615e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,148.57,82.193,56.3378,-75.2523,45.7548,125.646
51,VBD_npp_d20220124_t0008513_x0339527E_y273998N_l0473_s3358_v23,2022-02-16 18:57:16,27.399755,33.952686,6.99756,2022-01-24 00:08:51,2022-01-24 02:08:51,473,3358,0.321328,7,2465,0.276231,0.0863378,0.855864,0.4,0.589252,0.75,0.0290234,0.0001,0.0311141,999999,1.550238e-01,3,,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,148.566,82.2102,56.3624,-75.2057,45.7459,125.645
52,VBD_npp_d20220124_t0008531_x0339295E_y273456N_l0482_s3358_v23,2022-02-16 18:57:16,27.345556,33.929527,5.81357,2022-01-24 00:08:53,2022-01-24 02:08:53,482,3358,0.322609,1,2529,0.305171,0.0881862,0.801193,0.4,0.806856,0.75,0.0290357,0.0001,0.0301363,999999,1.269426e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,148.587,82.2878,56.3637,-75.5364,45.7258,125.585
53,VBD_npp_d20220124_t0008531_x0339403E_y273287N_l0484_s3360_v23,2022-02-16 18:57:16,27.328659,33.940292,5.48501,2022-01-24 00:08:53,2022-01-24 02:08:53,484,3360,0.321684,2,2465,0.274522,0.0865668,0.768009,0.4,0.746021,0.75,0.0290468,0.0001,0.0304211,999999,1.515438e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,148.58,82.3222,56.4126,-75.4431,45.7079,125.582
54,VBD_npp_d20220124_t0008193_x0347367E_y292409N_l0178_s3369_v23,2022-02-16 18:57:16,29.240877,34.736671,3.87475,2022-01-24 00:08:19,2022-01-24 02:08:19,178,3369,0.219469,2,2209,0.117696,0.115711,0.606005,0.4,0.529935,0.75,0.028551,0.0001,0.0248521,999999,-2.912075e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,147.711,79.7377,56.6372,-74.9104,46.39,127.75
55,VBD_npp_d20220124_t0008495_x0347782E_y272698N_l0463_s3465_v23,2022-02-16 18:57:16,27.269766,34.778248,2.54562,2022-01-24 00:08:49,2022-01-24 03:08:49,463,3465,0.325027,2,2209,0.104828,0.100725,0.427925,0.4,0.584699,0.75,0.0294654,0.0001,0.0276392,999999,-6.355205e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,147.862,82.9454,58.9241,-74.5761,45.0733,126.346
56,VBD_npp_d20220124_t0008495_x0350478E_y272463N_l0457_s3500_v23,2022-02-16 18:57:16,27.246252,35.047817,2.80783,2022-01-24 00:08:49,2022-01-24 03:08:49,457,3500,0.328014,2,2209,0.118217,0.101437,0.47128,0.4,0.615203,0.75,0.0296038,0.0001,0.0253295,999999,-7.436828e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,147.627,83.1519,59.7048,-74.6915,44.8641,126.596
57,VBD_npp_d20220124_t0008531_x0351648E_y270560N_l0481_s3524_v23,2022-02-16 18:57:16,27.056044,35.164772,3.71399,2022-01-24 00:08:53,2022-01-24 03:08:53,481,3524,0.299633,2,2465,0.158563,0.106078,0.493296,0.4,0.643331,0.75,0.0297368,0.0001,0.0237014,999999,-1.448754e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,147.533,83.5309,60.2299,-74.9821,44.6546,126.57
58,VBD_npp_d20220124_t0008460_x0353131E_y274150N_l0423_s3525_v23,2022-02-16 18:57:16,27.415030,35.313061,5.38042,2022-01-24 00:08:46,2022-01-24 03:08:46,423,3525,0.316847,2,2465,0.297879,0.113007,0.741959,0.4,0.669805,0.75,0.0296616,0.0001,0.02359,999999,-2.501401e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,147.386,83.0458,60.2511,-74.6187,44.7856,126.987
59,VBD_npp_d20220124_t0008478_x0356778E_y271580N_l0447_s3582_v23,2022-02-16 18:57:16,27.158043,35.677822,5.05394,2022-01-24 00:08:47,2022-01-24 03:08:47,447,3582,0.316633,1,2529,0.273893,0.10304,0.679278,0.4,0.835092,0.75,0.0299316,0.0001,0.0226602,999999,-9.871660e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,147.087,83.6725,61.458,-74.1701,44.362,127.152
60,VBD_npp_d20220124_t0009216_x0356236E_y251465N_l0743_s3672_v23,2022-02-16 18:57:16,25.146536,35.623615,7.13266,2022-01-24 00:09:21,2022-01-24 02:09:21,743,3672,0.31073,1,2529,0.356844,0.120802,0.762421,0.4,0.838739,0.75,0.0305982,0.0001,0.022153,999999,-3.685606e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,147.176,86.8234,63.2527,-74.7976,43.097,125.504
61,VBD_npp_d20220124_t0009091_x0369583E_y255162N_l0639_s3821_v23,2022-02-16 18:57:16,25.516224,36.958328,12.7552,2022-01-24 00:09:09,2022-01-24 03:09:09,639,3821,0.251335,1,2529,0.525118,0.10823,0.847595,0.4,0.875296,0.75,0.0311634,0.0001,0.0160245,999999,-1.775680e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,145.998,86.9089,66.0112,-73.8407,42.371,127.144
62,VBD_npp_d20220124_t0009109_x0369506E_y254882N_l0644_s3822_v23,2022-02-16 18:57:16,25.488165,36.950630,6.25842,2022-01-24 00:09:10,2022-01-24 03:09:10,644,3822,0.256314,1,2529,0.293589,0.124549,0.820539,0.4,0.804324,0.75,0.0311738,0.0001,0.015189,999999,-4.254805e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,146,86.9503,66.0302,-74.218,42.3543,127.118
63,VBD_npp_d20220124_t0009109_x0369602E_y254930N_l0643_s3823_v23,2022-02-16 18:57:16,25.492971,36.960159,4.83286,2022-01-24 00:09:10,2022-01-24 03:09:10,643,3823,0.24913,2,2465,0.133544,0.116986,0.849837,0.4,0.646356,0.75,0.0311766,0.0001,0.0150697,999999,-3.105831e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,145.991,86.948,66.0481,-74.2464,42.3503,127.133
64,VBD_npp_d20220124_t0009091_x0369952E_y255066N_l0639_s3826_v23,2022-02-16 18:57:16,25.506552,36.995216,17.5856,2022-01-24 00:09:09,2022-01-24 03:09:09,639,3826,0.240523,1,2529,0.642031,0.114251,0.870119,0.4,0.911745,0.75,0.0311836,0.0001,0.015852,999999,-2.690356e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,145.966,86.9418,66.1002,-73.825,42.3382,127.174
