id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
84,VBD_npp_d20220107_t0026587_x0317767E_y316069N_l0176_s3478_v23,2022-02-15 06:47:29,31.606939,31.776663,5.67762,2022-01-07 00:26:58,2022-01-07 02:26:58,176,3478,0.256101,1,2401,0.301925,0.0525,0.835652,0.4,0.816316,0.75,7.82965e-29,0.0001,1.54976e-140,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.943,83.6027,59.2177,-73.0218,151.424,-49.5048
85,VBD_npp_d20220107_t0027005_x0317528E_y315662N_l0183_s3478_v23,2022-02-15 06:47:29,31.566183,31.752829,3.15403,2022-01-07 00:27:00,2022-01-07 02:27:00,183,3478,0.258662,1,2401,0.222341,0.0525,0.71299,0.4,0.937578,0.75,7.76209e-29,0.0001,2.62691e-140,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.961,83.6517,59.2117,-73.4021,151.439,-49.5858
86,VBD_npp_d20220107_t0027005_x0317743E_y316034N_l0177_s3479_v23,2022-02-15 06:47:29,31.603397,31.774290,7.03129,2022-01-07 00:27:00,2022-01-07 02:27:00,177,3479,0.256101,1,2401,0.417389,0.0525,0.796517,0.4,0.882598,0.75,7.79877e-29,0.0001,4.92058e-140,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.939,83.6113,59.2348,-73.6282,151.429,-49.5022
87,VBD_npp_d20220107_t0027005_x0318038E_y315460N_l0184_s3485_v23,2022-02-15 06:47:29,31.545994,31.803841,1.70136,2022-01-07 00:27:00,2022-01-07 02:27:00,184,3485,0.251975,2,2337,0.0641713,0.0525,0.697911,0.4,0.626023,0.75,7.60515e-29,0.0001,2.10536e-138,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.92,83.7152,59.3678,-73.336,151.485,-49.536
88,VBD_npp_d20220107_t0026552_x0321592E_y318371N_l0129_s3512_v23,2022-02-15 06:47:29,31.837059,32.159237,1.37918,2022-01-07 00:26:55,2022-01-07 02:26:55,129,3512,0.240737,10,2305,0.0604002,0.0525,0.308391,0.4,0.74322,0.75,7.5188e-29,0.0001,3.37239e-132,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.606,83.5116,59.977,-73.3838,151.509,-48.6274
89,VBD_npp_d20220107_t0026552_x0324054E_y317075N_l0138_s3547_v23,2022-02-15 06:47:29,31.707508,32.405376,30.063,2022-01-07 00:26:55,2022-01-07 02:26:55,138,3547,0.265633,1,2401,0.96423,0.0525,0.910162,0.4,0.979934,0.75,6.66129e-29,0.0001,5.62637e-124,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.413,83.8621,60.7309,-72.9023,151.748,-48.4224
90,VBD_npp_d20220107_t0026587_x0323061E_y314681N_l0176_s3547_v23,2022-02-15 06:47:29,31.468096,32.306103,5.2082,2022-01-07 00:26:58,2022-01-07 02:26:58,176,3547,0.262432,1,2401,0.33385,0.0525,0.843172,0.4,0.892845,0.75,6.36327e-29,0.0001,2.17318e-123,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.509,84.1528,60.7346,-72.7504,151.85,-48.8829
91,VBD_npp_d20220107_t0027005_x0322706E_y313958N_l0188_s3547_v23,2022-02-15 06:47:29,31.395836,32.270565,45.5839,2022-01-07 00:27:00,2022-01-07 02:27:00,188,3547,0.243013,1,2401,1.07717,0.0525,0.911868,0.4,0.982244,0.75,6.26916e-29,0.0001,3.39449e-123,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.54,84.2393,60.7282,-72.9373,151.879,-49.0267
92,VBD_npp_d20220107_t0026587_x0323163E_y314728N_l0175_s3548_v23,2022-02-15 06:47:29,31.472767,32.316280,4.68404,2022-01-07 00:26:58,2022-01-07 02:26:58,175,3548,0.239456,1,2401,0.189814,0.0525,0.843172,0.4,0.755227,0.75,6.34984e-29,0.0001,3.62605e-123,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.5,84.1527,60.7562,-72.784,151.854,-48.8607
93,VBD_npp_d20220107_t0027005_x0323049E_y314678N_l0177_s3548_v23,2022-02-15 06:47:29,31.467794,32.304886,4.25545,2022-01-07 00:27:00,2022-01-07 02:27:00,177,3548,0.262432,7,2337,0.189975,0.0525,0.843172,0.4,0.736463,0.75,6.3342e-29,0.0001,5.62601e-123,999999,999999,3,,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.504,84.1573,60.7508,-73.3473,151.854,-48.8739
94,VBD_npp_d20220107_t0026587_x0323265E_y314774N_l0174_s3549_v23,2022-02-15 06:47:29,31.477442,32.326469,2.05695,2022-01-07 00:26:58,2022-01-07 02:26:58,174,3549,0.206452,2,2337,0.0663012,0.0525,0.806541,0.4,0.376687,0.75,6.33635e-29,0.0001,6.04651e-123,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.491,84.1525,60.7779,-72.8177,151.857,-48.8384
95,VBD_npp_d20220107_t0026587_x0323319E_y314686N_l0175_s3550_v23,2022-02-15 06:47:29,31.468645,32.331867,7.83793,2022-01-07 00:26:58,2022-01-07 02:26:58,175,3550,0.262005,1,2401,0.393814,0.0525,0.843172,0.4,0.873152,0.75,6.30728e-29,0.0001,1.01646e-122,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.487,84.1687,60.7997,-72.7761,151.866,-48.8422
96,VBD_npp_d20220107_t0027005_x0323156E_y314503N_l0179_s3550_v23,2022-02-15 06:47:29,31.450310,32.315632,17.7081,2022-01-07 00:27:00,2022-01-07 02:27:00,179,3550,0.26172,1,2401,0.656191,0.0525,0.870089,0.4,0.84335,0.75,6.27623e-29,0.0001,1.56896e-122,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.497,84.1895,60.7939,-73.2638,151.872,-48.8814
97,VBD_npp_d20220107_t0027005_x0322939E_y313897N_l0188_s3550_v23,2022-02-15 06:47:29,31.389715,32.293873,1.92857,2022-01-07 00:27:00,2022-01-07 02:27:00,188,3550,0.248632,7,2337,0.0567872,0.0525,0.911868,0.4,0.39491,0.75,6.20635e-29,0.0001,1.58821e-122,999999,999999,3,,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.521,84.2632,60.7932,-72.9253,151.898,-48.9991
98,VBD_npp_d20220107_t0027005_x0323337E_y314530N_l0178_s3552_v23,2022-02-15 06:47:29,31.452997,32.333691,2.13935,2022-01-07 00:27:00,2022-01-07 02:27:00,178,3552,0.260298,7,2337,0.073245,0.0525,0.849414,0.4,0.560939,0.75,6.24159e-29,0.0001,4.37487e-122,999999,999999,3,,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.481,84.1973,60.8375,-73.2932,151.882,-48.8497
99,VBD_npp_d20220107_t0026587_x0323534E_y314578N_l0176_s3553_v23,2022-02-15 06:47:29,31.457781,32.353390,2.32909,2022-01-07 00:26:58,2022-01-07 02:26:58,176,3553,0.262005,7,2337,0.141337,0.0525,0.849414,0.4,0.695888,0.75,6.23576e-29,0.0001,4.68587e-122,999999,999999,3,,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.47,84.1984,60.8643,-72.7378,151.887,-48.8238
100,VBD_npp_d20220107_t0027005_x0323504E_y314538N_l0177_s3554_v23,2022-02-15 06:47:29,31.453823,32.350437,9.22634,2022-01-07 00:27:00,2022-01-07 02:27:00,177,3554,0.255105,1,2401,0.466201,0.0525,0.849414,0.4,0.887124,0.75,6.20685e-29,0.0001,1.16638e-121,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.467,84.207,60.8794,-73.3116,151.892,-48.8225
101,VBD_npp_d20220107_t0027005_x0323295E_y313956N_l0186_s3554_v23,2022-02-15 06:47:29,31.395561,32.329456,8.22516,2022-01-07 00:27:00,2022-01-07 02:27:00,186,3554,0.253114,1,2401,0.391216,0.0525,0.895207,0.4,0.861592,0.75,6.13792e-29,0.0001,1.17115e-121,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.49,84.2777,60.8785,-72.987,151.916,-48.9358
102,VBD_npp_d20220107_t0027005_x0323466E_y313982N_l0185_s3556_v23,2022-02-15 06:47:29,31.398151,32.346615,14.263,2022-01-07 00:27:00,2022-01-07 02:27:00,185,3556,0.255959,1,2401,0.631445,0.0525,0.880551,0.4,0.911374,0.75,6.10354e-29,0.0001,3.05815e-121,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.476,84.285,60.9197,-73.0153,151.926,-48.9056
