id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
52,VBD_npp_d20220123_t0026197_x0320972E_y325815N_l0454_s3457_v23,2022-02-16 18:19:00,32.581497,32.097164,13.1922,2022-01-23 00:26:19,2022-01-23 02:26:19,454,3457,0.194644,1,2529,0.489264,0.202372,0.648805,0.4,0.826179,0.75,0.0469533,0.0001,0.0045804,999999,-2.851841e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.516,76.654,58.7466,-73.1695,36.2087,140.288
53,VBD_npp_d20220123_t0026358_x0317196E_y316821N_l0598_s3458_v23,2022-02-16 18:19:00,31.682077,31.719614,28.5692,2022-01-23 00:26:35,2022-01-23 02:26:35,598,3458,0.248419,1,2529,0.772205,0.153879,0.895204,0.4,0.904197,0.75,0.0473439,0.0001,0.00513699,999999,1.345996e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.972,77.6905,58.7703,-73.4899,35.6886,139.018
54,VBD_npp_d20220123_t0026358_x0317258E_y316512N_l0602_s3460_v23,2022-02-16 18:19:00,31.651157,31.725767,3.65031,2022-01-23 00:26:35,2022-01-23 02:26:35,602,3460,0.244364,7,2209,0.166399,0.147874,0.895537,0.4,0.617034,0.75,0.0473624,0.0001,0.00523295,999999,1.865847e-01,3,,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.974,77.7402,58.8166,-73.3213,35.6615,138.998
55,VBD_npp_d20220123_t0026358_x0317312E_y316424N_l0603_s3461_v23,2022-02-16 18:19:00,31.642418,31.731224,28.2042,2022-01-23 00:26:35,2022-01-23 02:26:35,603,3461,0.248419,1,2529,0.803014,0.145754,0.881468,0.4,0.943685,0.75,0.0473693,0.0001,0.00524812,999999,2.049342e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.971,77.7571,58.8398,-73.2772,35.6517,138.998
56,VBD_npp_d20220123_t0026358_x0317524E_y316296N_l0604_s3464_v23,2022-02-16 18:19:00,31.629633,31.752367,3.58955,2022-01-23 00:26:35,2022-01-23 02:26:35,604,3464,0.248632,7,2209,0.1422,0.135228,0.859211,0.4,0.619355,0.75,0.0473849,0.0001,0.00522739,999999,2.960531e-01,3,,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.956,77.7924,58.9096,-73.2249,35.63,139.017
57,VBD_npp_d20220123_t0026358_x0317633E_y316137N_l0606_s3466_v23,2022-02-16 18:19:00,31.613653,31.763271,4.03393,2022-01-23 00:26:35,2022-01-23 02:26:35,606,3466,0.241733,2,2209,0.177063,0.171713,0.859211,0.4,0.680097,0.75,0.0473986,0.0001,0.00525169,999999,-1.978118e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.95,77.8241,58.9546,-73.1455,35.6116,139.017
58,VBD_npp_d20220123_t0026340_x0318220E_y317157N_l0589_s3468_v23,2022-02-16 18:19:00,31.715687,31.822025,6.58997,2022-01-23 00:26:34,2022-01-23 02:26:34,589,3468,0.241306,1,2529,0.315947,0.199084,0.709012,0.4,0.787183,0.75,0.0473661,0.0001,0.00512468,999999,-2.567196e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.886,77.7174,58.9968,-73.1377,35.6605,139.187
59,VBD_npp_d20220123_t0026375_x0317755E_y315353N_l0617_s3472_v23,2022-02-16 18:19:00,31.535280,31.775465,6.08602,2022-01-23 00:26:37,2022-01-23 02:26:37,617,3472,0.226439,2,2465,0.259611,0.18251,0.681048,0.4,0.737098,0.75,0.0474516,0.0001,0.00506364,999999,-1.132505e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.951,77.9529,59.0819,-73.3509,35.5407,138.972
60,VBD_npp_d20220123_t0026304_x0322906E_y318373N_l0554_s3517_v23,2022-02-16 18:19:00,31.837305,32.290596,10.3566,2022-01-23 00:26:30,2022-01-23 02:26:30,554,3517,0.251762,1,2529,0.495595,0.173404,0.817981,0.4,0.879502,0.75,0.0474896,0.0001,0.00414194,999999,-3.441931e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.483,77.9015,60.0867,-72.9854,35.5003,139.957
61,VBD_npp_d20220123_t0026322_x0324054E_y317114N_l0568_s3537_v23,2022-02-16 18:19:00,31.711363,32.405441,21.8062,2022-01-23 00:26:32,2022-01-23 02:26:32,568,3537,0.250482,1,2529,0.702366,0.176239,0.845125,0.4,0.869397,0.75,0.0476107,0.0001,0.00386338,999999,-5.896154e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.408,78.1761,60.5191,-73.0186,35.335,140.02
62,VBD_npp_d20220123_t0026375_x0322834E_y314113N_l0616_s3538_v23,2022-02-16 18:19:00,31.411343,32.283360,35.7782,2022-01-23 00:26:37,2022-01-23 02:26:37,616,3538,0.231703,1,2529,0.840834,0.177665,0.865068,0.4,0.890424,0.75,0.0477325,0.0001,0.00400906,999999,-7.130846e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.552,78.526,60.5377,-73.1261,35.159,139.593
63,VBD_npp_d20220123_t0026358_x0323192E_y314614N_l0607_s3539_v23,2022-02-16 18:19:00,31.461365,32.319214,31.7721,2022-01-23 00:26:35,2022-01-23 02:26:35,607,3539,0.238603,1,2529,0.443909,0.19405,0.86766,0.4,0.802807,0.75,0.0477149,0.0001,0.00411594,999999,-2.131408e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.518,78.4765,60.5653,-72.8205,35.1815,139.682
64,VBD_npp_d20220123_t0026358_x0323293E_y314660N_l0606_s3540_v23,2022-02-16 18:19:00,31.466043,32.329311,23.2439,2022-01-23 00:26:35,2022-01-23 02:26:35,606,3540,0.237251,1,2529,0.631117,0.200643,0.844785,0.4,0.90113,0.75,0.0477168,0.0001,0.00407576,999999,-2.702144e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.509,78.4776,60.5869,-72.8542,35.1795,139.701
65,VBD_npp_d20220123_t0026375_x0323156E_y314543N_l0609_s3540_v23,2022-02-16 18:19:00,31.454260,32.315620,17.6815,2022-01-23 00:26:37,2022-01-23 02:26:37,609,3540,0.236682,7,2465,0.300112,0.170781,0.86766,0.4,0.702986,0.75,0.0477241,0.0001,0.00380711,999999,-1.170956e-02,3,,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.516,78.4896,60.5818,-73.3821,35.1741,139.681
66,VBD_npp_d20220123_t0026375_x0322940E_y313939N_l0618_s3540_v23,2022-02-16 18:19:00,31.393915,32.293976,4.55967,2022-01-23 00:26:37,2022-01-23 02:26:37,618,3540,0.231276,7,2209,0.200379,0.158479,0.884185,0.4,0.680313,0.75,0.0477459,0.0001,0.00403133,999999,9.478002e-02,3,,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.546,78.5591,60.5809,-73.0427,35.1396,139.592
67,VBD_npp_d20220123_t0026358_x0323322E_y314506N_l0608_s3541_v23,2022-02-16 18:19:00,31.450590,32.332237,25.9542,2022-01-23 00:26:35,2022-01-23 02:26:35,608,3541,0.24223,1,2529,0.444756,0.190196,0.86766,0.4,0.800391,0.75,0.0477259,0.0001,0.00411266,999999,-1.797852e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.509,78.5019,60.6087,-72.7749,35.1659,139.691
68,VBD_npp_d20220123_t0026375_x0323311E_y314503N_l0609_s3542_v23,2022-02-16 18:19:00,31.450283,32.331081,28.1925,2022-01-23 00:26:37,2022-01-23 02:26:37,609,3542,0.23903,1,2529,0.747655,0.192041,0.86766,0.4,0.922302,0.75,0.0477326,0.0001,0.00377997,999999,-1.957536e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.504,78.5071,60.6251,-73.3739,35.1624,139.7
69,VBD_npp_d20220123_t0026375_x0323166E_y314100N_l0615_s3542_v23,2022-02-16 18:19:00,31.410021,32.316608,5.92591,2022-01-23 00:26:37,2022-01-23 02:26:37,615,3542,0.238318,7,2465,0.249366,0.147533,0.884185,0.4,0.548248,0.75,0.0477472,0.0001,0.00392757,999999,1.895331e-01,3,,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.524,78.5534,60.6243,-73.1478,35.1394,139.641
70,VBD_npp_d20220123_t0026358_x0323573E_y314734N_l0604_s3543_v23,2022-02-16 18:19:00,31.473372,32.357285,11.7439,2022-01-23 00:26:35,2022-01-23 02:26:35,604,3543,0.238674,1,2529,0.440603,0.202958,0.844898,0.4,0.777088,0.75,0.0477248,0.0001,0.00398208,999999,-2.902587e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.484,78.4887,60.6518,-72.9177,35.1695,139.749
71,VBD_npp_d20220123_t0026358_x0323501E_y314532N_l0607_s3543_v23,2022-02-16 18:19:00,31.453222,32.350082,19.4873,2022-01-23 00:26:35,2022-01-23 02:26:35,607,3543,0.236825,1,2529,0.6007,0.205911,0.867818,0.4,0.876012,0.75,0.0477321,0.0001,0.00405807,999999,-3.158167e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.494,78.5119,60.6519,-72.8047,35.158,139.72
