id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
48,VBD_npp_d20220122_t0045189_x0317352E_y316379N_l0483_s4018_v23,2022-02-16 17:37:00,31.637901,31.735189,27.7187,2022-01-22 00:45:18,2022-01-22 02:45:18,483,4018,0.221318,1,2529,0.655011,0.163616,0.771977,0.4,0.907641,0.75,0.0720171,0.0001,2.51652e-05,999999,-1.449378e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,142.098,81.599,69.2582,-70.8604,23.9342,162.799
1,VBD_npp_d20220122_t2245373_x0317499E_y334967N_l0614_s0327_v23,2022-02-16 22:24:36,33.496681,31.749872,29.3588,2022-01-22 22:45:37,2022-01-23 00:45:37,614,327,0.244436,2,2465,0.525431,0.163516,0.813005,0.4,0.698184,0.75,0.0326732,0.0001,3.32232e-30,999999,-7.372130e-03,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2244295_e2245536_b53055_c20220123001553216108_oecc_ops.h5,GDNBO_npp_d20220122_t2244295_e2245536_b53055_c20220123001425422124_oecc_ops.h5,SVI04_npp_d20220122_t2244295_e2245536_b53055_c20220123001556348435_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2244295_e2245536_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.507587;36.115726;32.434189;27.766811;31.138485;32.588623,29.404247;46.611477;62.612789;60.445644;45.161179;28.943081,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,163.305,35.6771,64.7504,92.9253,53.3318,113.928
2,VBD_npp_d20220122_t2245516_x0320912E_y325867N_l0751_s0382_v23,2022-02-16 22:24:36,32.586731,32.091179,15.2369,2022-01-22 22:45:51,2022-01-23 00:45:51,751,382,0.234762,1,2529,0.565458,0.186713,0.807519,0.4,0.80324,0.75,0.0331461,0.0001,2.35563e-28,999999,-2.164824e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2244295_e2245536_b53055_c20220123001553216108_oecc_ops.h5,GDNBO_npp_d20220122_t2244295_e2245536_b53055_c20220123001425422124_oecc_ops.h5,SVI04_npp_d20220122_t2244295_e2245536_b53055_c20220123001556348435_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2244295_e2245536_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.507587;36.115726;32.434189;27.766811;31.138485;32.588623,29.404247;46.611477;62.612789;60.445644;45.161179;28.943081,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,163.827,38.6668,63.6986,92.9983,52.653,113.606
3,VBD_npp_d20220122_t2245534_x0321141E_y325646N_l0755_s0386_v23,2022-02-16 22:24:36,32.564625,32.114147,8.4322,2022-01-22 22:45:53,2022-01-23 00:45:53,755,386,0.252616,1,2529,0.425964,0.171421,0.787372,0.4,0.905462,0.75,0.0331719,0.0001,2.79462e-28,999999,-7.862783e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2244295_e2245536_b53055_c20220123001553216108_oecc_ops.h5,GDNBO_npp_d20220122_t2244295_e2245536_b53055_c20220123001425422124_oecc_ops.h5,SVI04_npp_d20220122_t2244295_e2245536_b53055_c20220123001556348435_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2244295_e2245536_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.507587;36.115726;32.434189;27.766811;31.138485;32.588623,29.404247;46.611477;62.612789;60.445644;45.161179;28.943081,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,163.828,38.7997,63.6235,93.4526,52.6206,113.614
4,VBD_npp_d20220122_t2245462_x0322839E_y329733N_l0691_s0400_v23,2022-02-16 22:24:36,32.973324,32.283939,28.845,2022-01-22 22:45:46,2022-01-23 00:45:46,691,400,0.247067,1,2529,0.874987,0.161632,0.891991,0.4,0.961008,0.75,0.0332621,0.0001,4.9967e-28,999999,9.614900e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2244295_e2245536_b53055_c20220123001553216108_oecc_ops.h5,GDNBO_npp_d20220122_t2244295_e2245536_b53055_c20220123001425422124_oecc_ops.h5,SVI04_npp_d20220122_t2244295_e2245536_b53055_c20220123001556348435_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2244295_e2245536_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.507587;36.115726;32.434189;27.766811;31.138485;32.588623,29.404247;46.611477;62.612789;60.445644;45.161179;28.943081,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,163.435,38.3219,63.3541,93.451,52.6774,114.021
5,VBD_npp_d20220122_t2245462_x0323059E_y329448N_l0695_s0403_v23,2022-02-16 22:24:36,32.944786,32.305870,8.69477,2022-01-22 22:45:46,2022-01-23 00:45:46,695,403,0.250695,1,2529,0.385695,0.163667,0.866986,0.4,0.822469,0.75,0.0332812,0.0001,6.26992e-28,999999,-8.730089e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2244295_e2245536_b53055_c20220123001553216108_oecc_ops.h5,GDNBO_npp_d20220122_t2244295_e2245536_b53055_c20220123001425422124_oecc_ops.h5,SVI04_npp_d20220122_t2244295_e2245536_b53055_c20220123001556348435_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2244295_e2245536_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.507587;36.115726;32.434189;27.766811;31.138485;32.588623,29.404247;46.611477;62.612789;60.445644;45.161179;28.943081,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,163.446,38.442,63.297,93.3236,52.6487,114.018
7,VBD_npp_d20220122_t2245462_x0323213E_y329372N_l0696_s0405_v23,2022-02-16 22:24:36,32.937168,32.321293,13.9704,2022-01-22 22:45:46,2022-01-23 00:45:46,696,405,0.247636,1,2529,0.53069,0.159523,0.866986,0.4,0.86354,0.75,0.0332939,0.0001,7.15224e-28,999999,2.862487e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2244295_e2245536_b53055_c20220123001553216108_oecc_ops.h5,GDNBO_npp_d20220122_t2244295_e2245536_b53055_c20220123001425422124_oecc_ops.h5,SVI04_npp_d20220122_t2244295_e2245536_b53055_c20220123001556348435_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2244295_e2245536_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.507587;36.115726;32.434189;27.766811;31.138485;32.588623,29.404247;46.611477;62.612789;60.445644;45.161179;28.943081,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,163.444,38.5004,63.2589,93.2971,52.6336,114.025
1,VBD_npp_d20220122_t2246183_x0295873E_y311926N_l0215_s0098_v23,2022-02-16 22:24:36,31.192579,29.587267,6.43615,2022-01-22 22:46:18,2022-01-23 00:46:18,215,98,0.234762,2,2465,0.210194,0.166399,0.576525,0.4,0.718213,0.75,0.0319026,0.0001,2.0322e-36,999999,-3.336284e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,166.157,34.4082,68.7052,92.3436,54.0255,110.766
2,VBD_npp_d20220122_t2246183_x0296883E_y312314N_l0209_s0110_v23,2022-02-16 22:24:36,31.231443,29.688343,7.28129,2022-01-22 22:46:18,2022-01-23 00:46:18,209,110,0.231419,2,2209,0.20292,0.18146,0.817798,0.4,0.656036,0.75,0.03196,0.0001,4.74651e-36,999999,-1.691282e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,166.076,34.6595,68.5084,92.5778,53.9578,110.868
3,VBD_npp_d20220122_t2246183_x0297039E_y312167N_l0211_s0112_v23,2022-02-16 22:24:36,31.216690,29.703871,13.808,2022-01-22 22:46:18,2022-01-23 00:46:18,211,112,0.234193,7,2465,0.335145,0.163465,0.836583,0.4,0.735704,0.75,0.0319804,0.0001,5.67179e-36,999999,-6.910760e-03,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,166.081,34.7455,68.4759,92.5252,53.94,110.869
4,VBD_npp_d20220122_t2246165_x0297281E_y312267N_l0208_s0114_v23,2022-02-16 22:24:36,31.226721,29.728132,12.0258,2022-01-22 22:46:16,2022-01-23 00:46:16,208,114,0.235758,1,2529,0.263975,0.152637,0.845612,0.4,0.761825,0.75,0.0319827,0.0001,7.2089e-36,999999,9.070424e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,166.064,34.7789,68.443,92.1143,53.9297,110.889
5,VBD_npp_d20220122_t2246183_x0297181E_y311808N_l0216_s0114_v23,2022-02-16 22:24:36,31.180784,29.718136,8.00237,2022-01-22 22:46:18,2022-01-23 00:46:18,216,114,0.238816,2,2465,0.234695,0.141388,0.766986,0.4,0.486153,0.75,0.0320116,0.0001,7.03378e-36,999999,1.921069e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,166.103,34.8761,68.4439,92.381,53.9155,110.855
6,VBD_npp_d20220122_t2246183_x0297453E_y312292N_l0209_s0117_v23,2022-02-16 22:24:36,31.229240,29.745262,19.5186,2022-01-22 22:46:18,2022-01-23 00:46:18,209,117,0.236184,1,2529,0.515773,0.159756,0.840546,0.4,0.861339,0.75,0.032006,0.0001,8.06614e-36,999999,2.652272e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,166.05,34.8552,68.3945,92.6074,53.9111,110.909
7,VBD_npp_d20220122_t2246183_x0297445E_y312151N_l0211_s0117_v23,2022-02-16 22:24:36,31.215143,29.744476,8.67528,2022-01-22 22:46:18,2022-01-23 00:46:18,211,117,0.23967,7,2209,0.186876,0.161118,0.815419,0.4,0.598859,0.75,0.0320132,0.0001,8.27634e-36,999999,1.425128e-02,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,166.062,34.8851,68.3946,92.5463,53.9066,110.899
8,VBD_npp_d20220122_t2246147_x0300768E_y313599N_l0186_s0156_v23,2022-02-16 22:24:36,31.359863,30.076799,20.5509,2022-01-22 22:46:14,2022-01-23 00:46:14,186,156,0.214063,2,2465,0.445989,0.205709,0.694127,0.4,0.485659,0.75,0.0321924,0.0001,1.3071e-34,999999,-3.877241e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,165.787,35.6007,67.7651,92.4499,53.703,111.239
9,VBD_npp_d20220122_t2246112_x0301316E_y315848N_l0151_s0160_v23,2022-02-16 22:24:36,31.584797,30.131596,6.88293,2022-01-22 22:46:11,2022-01-23 00:46:11,151,160,0.222954,1,2529,0.253719,0.188635,0.61721,0.4,0.839803,0.75,0.0321574,0.0001,1.38031e-34,999999,-2.338072e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,165.584,35.2196,67.7058,92.5132,53.7531,111.427
10,VBD_npp_d20220122_t2246112_x0301740E_y315970N_l0149_s0165_v23,2022-02-16 22:24:36,31.597036,30.173996,6.66162,2022-01-22 22:46:11,2022-01-23 00:46:11,149,165,0.233481,1,2529,0.268242,0.179772,0.633092,0.4,0.819665,0.75,0.0321867,0.0001,1.95682e-34,999999,-1.539124e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,165.554,35.329,67.6201,92.5965,53.7236,111.468
11,VBD_npp_d20220122_t2246147_x0302021E_y314035N_l0179_s0171_v23,2022-02-16 22:24:36,31.403479,30.202106,9.24598,2022-01-22 22:46:14,2022-01-23 00:46:14,179,171,0.218259,11,18913,0.332283,0.189533,0.700434,0.4,0.761272,0.75,0.0322787,0.0001,3.59967e-34,999999,-2.419040e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.435378,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,165.69,35.9072,67.5118,92.729,53.6183,111.364
12,VBD_npp_d20220122_t2246147_x0302438E_y314087N_l0178_s0176_v23,2022-02-16 22:24:36,31.408663,30.243835,12.454,2022-01-22 22:46:14,2022-01-23 00:46:14,178,176,0.217904,11,18913,0.420432,0.174387,0.671757,0.4,0.820676,0.75,0.0323098,0.0001,5.13863e-34,999999,-1.053655e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.602204,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,165.664,36.03,67.426,92.7814,53.5868,111.399
