id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
79,VBD_npp_d20220112_t0033067_x0323334E_y314752N_l0020_s3734_v23,2022-02-15 20:23:07,31.475168,32.333424,7.60648,2022-01-12 00:33:06,2022-01-12 02:33:06,20,3734,0.241804,1,2401,0.43786,0.0875,0.849047,0.4,0.929704,0.75,5.06561e-07,0.0001,0,999999,6.305071e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.331,83.6769,64.4518,-72.3194,96.8044,-67.5052
80,VBD_npp_d20220112_t0033067_x0323359E_y314597N_l0022_s3735_v23,2022-02-15 20:23:07,31.459736,32.335861,13.5725,2022-01-12 00:33:06,2022-01-12 02:33:06,22,3735,0.244862,1,2401,0.518532,0.0875,0.838658,0.4,0.880983,0.75,5.02355e-07,0.0001,0,999999,1.972778e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.331,83.6999,64.4699,-72.2492,96.8122,-67.5054
81,VBD_npp_d20220112_t0033067_x0323156E_y314062N_l0030_s3735_v23,2022-02-15 20:23:07,31.406221,32.315601,5.09169,2022-01-12 00:33:06,2022-01-12 02:33:06,30,3735,0.23718,1,2401,0.252286,0.0875,0.863951,0.4,0.883768,0.75,5.01694e-07,0.0001,0,999999,1.561375e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.354,83.7609,64.4697,-71.9841,96.8167,-67.5218
82,VBD_npp_d20220112_t0033067_x0323332E_y314087N_l0029_s3737_v23,2022-02-15 20:23:07,31.408731,32.333179,7.42392,2022-01-12 00:33:06,2022-01-12 02:33:06,29,3737,0.236327,2,2337,0.374538,0.0875,0.863951,0.4,0.69504,0.75,4.93707e-07,0.0001,0,999999,8.859307e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.338,83.7688,64.5065,-72.0095,96.8296,-67.5118
83,VBD_npp_d20220112_t0033067_x0323281E_y313953N_l0031_s3737_v23,2022-02-15 20:23:07,31.395336,32.328125,5.75457,2022-01-12 00:33:06,2022-01-12 02:33:06,31,3737,0.234691,1,2401,0.334162,0.0875,0.855813,0.4,0.878825,0.75,4.93545e-07,0.0001,0,999999,1.061322e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.344,83.7841,64.5066,-71.9433,96.8307,-67.5158
84,VBD_npp_d20220112_t0033067_x0323407E_y313844N_l0032_s3739_v23,2022-02-15 20:23:07,31.384428,32.340679,4.76653,2022-01-12 00:33:06,2022-01-12 02:33:06,32,3739,0.237749,1,2401,0.235981,0.0875,0.824515,0.4,0.758045,0.75,4.85398e-07,0.0001,0,999999,-1.905826e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.335,83.8074,64.5435,-71.9024,96.8448,-67.5099
85,VBD_npp_d20220112_t0033084_x0323392E_y313773N_l0034_s3740_v23,2022-02-15 20:23:07,31.377285,32.339230,9.86391,2022-01-12 00:33:08,2022-01-12 02:33:08,34,3740,0.238247,1,2401,0.493535,0.0875,0.824515,0.4,0.925901,0.75,4.81207e-07,0.0001,0,999999,1.612683e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.33,83.8211,64.5627,-72.4003,96.852,-67.5074
86,VBD_npp_d20220112_t0033084_x0323366E_y313484N_l0038_s3741_v23,2022-02-15 20:23:07,31.348406,32.336609,2.30729,2022-01-12 00:33:08,2022-01-12 02:33:08,38,3741,0.232272,1,2401,0.0879382,0.0875,0.786396,0.4,0.755763,0.75,4.76861e-07,0.0001,0,999999,-7.207679e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.336,83.8594,64.5807,-72.264,96.8609,-67.5116
87,VBD_npp_d20220112_t0033049_x0324481E_y314744N_l0015_s3747_v23,2022-02-15 20:23:07,31.474430,32.448059,6.04985,2022-01-12 00:33:04,2022-01-12 02:33:04,15,3747,0.24785,1,2401,0.380529,0.0875,0.805159,0.4,0.938481,0.75,4.54404e-07,0.0001,0,999999,1.984711e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.24,83.7479,64.6888,-71.8718,96.8892,-67.4456
88,VBD_npp_d20220112_t0033049_x0324977E_y315602N_l0001_s3749_v23,2022-02-15 20:23:07,31.560207,32.497696,2.73292,2022-01-12 00:33:04,2022-01-12 02:33:04,1,3749,0.24913,1,2401,0.188041,0.0875,0.668735,0.4,0.989079,0.75,4.4734e-07,0.0001,0,999999,-3.349019e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.189,83.662,64.7266,-72.3061,96.8954,-67.4097
89,VBD_npp_d20220112_t0033067_x0324567E_y314470N_l0019_s3750_v23,2022-02-15 20:23:07,31.446974,32.456741,4.4952,2022-01-12 00:33:06,2022-01-12 02:33:06,19,3750,0.241164,1,2401,0.251735,0.0875,0.793821,0.4,0.820479,0.75,4.41981e-07,0.0001,0,999999,4.191386e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.229,83.7962,64.747,-72.2809,96.9122,-67.4394
90,VBD_npp_d20220112_t0033049_x0324761E_y314595N_l0016_s3751_v23,2022-02-15 20:23:07,31.459452,32.476143,3.04904,2022-01-12 00:33:04,2022-01-12 02:33:04,16,3751,0.243084,2,2337,0.131737,0.0875,0.817131,0.4,0.669433,0.75,4.38155e-07,0.0001,0,999999,-3.572988e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.218,83.7868,64.7629,-71.8245,96.917,-67.4315
91,VBD_npp_d20220112_t0033067_x0324797E_y314407N_l0019_s3753_v23,2022-02-15 20:23:07,31.440662,32.479713,6.77807,2022-01-12 00:33:06,2022-01-12 02:33:06,19,3753,0.240239,1,2401,0.40434,0.0875,0.812498,0.4,0.935163,0.75,4.29857e-07,0.0001,0,999999,1.088125e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.211,83.8199,64.8025,-72.2689,96.9326,-67.4272
92,VBD_npp_d20220112_t0033067_x0324923E_y314514N_l0017_s3754_v23,2022-02-15 20:23:07,31.451433,32.492340,5.46084,2022-01-12 00:33:06,2022-01-12 02:33:06,17,3754,0.242515,1,2401,0.311461,0.0875,0.817131,0.4,0.826316,0.75,4.25955e-07,0.0001,0,999999,-2.246034e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.199,83.8132,64.8213,-72.328,96.9385,-67.4192
93,VBD_npp_d20220112_t0033067_x0325053E_y314408N_l0018_s3756_v23,2022-02-15 20:23:07,31.440762,32.505268,5.82824,2022-01-12 00:33:06,2022-01-12 02:33:06,18,3756,0.237891,1,2401,0.320337,0.0875,0.792835,0.4,0.821211,0.75,4.17801e-07,0.0001,0,999999,-1.702141e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.189,83.8363,64.8583,-72.2884,96.9527,-67.413
94,VBD_npp_d20220112_t0033102_x0324873E_y311456N_l0061_s3769_v23,2022-02-15 20:23:07,31.145645,32.487297,7.89724,2022-01-12 00:33:10,2022-01-12 02:33:10,61,3769,0.203962,1,2401,0.378243,0.0875,0.771777,0.4,0.819897,0.75,3.65543e-07,0.0001,0,999999,-3.934883e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.222,84.2413,65.0937,-71.9721,97.0629,-67.444
95,VBD_npp_d20220112_t0033084_x0329062E_y311235N_l0047_s3819_v23,2022-02-15 20:23:07,31.123487,32.906200,6.5852,2022-01-12 00:33:08,2022-01-12 02:33:08,47,3819,0.194146,1,2401,0.386135,0.0875,0.749845,0.4,0.927868,0.75,2.70137e-07,0.0001,0,999999,-1.154840e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,143.874,84.532,65.9888,-71.6721,97.396,-67.2184
96,VBD_npp_d20220112_t0033245_x0325396E_y302380N_l0190_s3823_v23,2022-02-15 20:23:07,30.238026,32.539616,12.3815,2022-01-12 00:33:24,2022-01-12 02:33:24,190,3823,0.244364,1,2401,0.461971,0.0875,0.845019,0.4,0.842973,0.75,2.1034e-07,0.0001,0,999999,-2.274015e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.207,85.5642,66.058,-72.0578,97.4968,-67.4771
97,VBD_npp_d20220112_t0033334_x0324510E_y297393N_l0266_s3839_v23,2022-02-15 20:23:07,29.739271,32.451019,8.40639,2022-01-12 00:33:33,2022-01-12 02:33:33,266,3839,0.250624,1,2401,0.351474,0.0875,0.839841,0.4,0.856047,0.75,1.81735e-07,0.0001,0,999999,-2.430275e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.288,86.2249,66.3358,-72.3229,97.6448,-67.559
