id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
386,VBD_npp_d20240430_t1655502_x1192260E_y380451N_l0389_s0314_v23,2024-04-30 19:18:19,38.045109,119.225990,4.62212,2024-04-30 16:55:50,2024-05-01 00:55:50,389,314,0.143785,1,2401,0.249372,0.1375,0.638204,0.4,0.840427,0.75,2.36309e-05,0.0001,3.6461e-278,999999,-1.639015e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,125.304,16.5177,64.9972,92.0849,93.195,120.271
387,VBD_npp_d20240430_t1655307_x1193596E_y391530N_l0217_s0315_v23,2024-04-30 19:18:19,39.153004,119.359589,510.953,2024-04-30 16:55:30,2024-05-01 00:55:30,217,315,0.270612,11,18785,1.85073,0.1375,0.908058,0.4,0.991922,0.75,1.32389e-05,0.0001,2.29689e-291,999999,9.799958e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.168481,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,124.23,16.3596,64.9787,91.7497,93.7162,120.263
388,VBD_npp_d20240430_t1655342_x1193355E_y389534N_l0248_s0315_v23,2024-04-30 19:18:19,38.953426,119.335464,68.1495,2024-04-30 16:55:34,2024-05-01 00:55:34,248,315,0.176363,4,35173,1.05995,0.1375,0.897449,0.4,0.920636,0.75,1.47882e-05,0.0001,6.08844e-289,999999,2.533064e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,124.424,16.3874,64.9825,91.8196,93.6223,120.265
389,VBD_npp_d20240430_t1655449_x1192664E_y382932N_l0350_s0315_v23,2024-04-30 19:18:19,38.293213,119.266357,132.711,2024-04-30 16:55:44,2024-05-01 00:55:44,350,315,0.173518,4,100709,1.39379,0.1375,0.909142,0.4,0.980777,0.75,2.1056e-05,0.0001,3.11086e-280,999999,-3.431881e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,125.062,16.4888,64.98,91.736,93.3073,120.274
390,VBD_npp_d20240430_t1655467_x1192572E_y382038N_l0364_s0315_v23,2024-04-30 19:18:19,38.203773,119.257164,3.73076,2024-04-30 16:55:46,2024-05-01 00:55:46,364,315,0.128919,1,35169,0.166115,0.1375,0.781404,0.4,0.849888,0.75,2.20242e-05,0.0001,4.38717e-279,999999,-3.489743e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,125.148,16.5046,64.9762,91.823,93.2635,120.276
391,VBD_npp_d20240430_t1655449_x1192851E_y383131N_l0347_s0317_v23,2024-04-30 19:18:19,38.313141,119.285141,11.4092,2024-04-30 16:55:44,2024-05-01 00:55:44,347,317,0.179564,1,35169,0.565264,0.1375,0.909142,0.4,0.952776,0.75,2.12498e-05,0.0001,2.73343e-279,999999,-1.377347e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,125.039,16.5064,64.9423,91.8459,93.3046,120.284
392,VBD_npp_d20240430_t1656027_x1191684E_y372466N_l0512_s0317_v23,2024-04-30 19:18:19,37.246605,119.168373,69.0748,2024-04-30 16:56:02,2024-05-01 00:56:02,512,317,0.180204,2,2337,0.366584,0.1375,0.774094,0.4,0.63953,0.75,3.72136e-05,0.0001,2.71009e-266,999999,-8.787722e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,126.071,16.6748,64.9372,91.8691,92.7977,120.29
393,VBD_npp_d20240430_t1656045_x1191598E_y372319N_l0515_s0317_v23,2024-04-30 19:18:19,37.231869,119.159805,111.706,2024-04-30 16:56:04,2024-05-01 00:56:04,515,317,0.166476,8,18721,0.747265,0.1375,0.76123,0.4,0.743784,0.75,3.75961e-05,0.0001,1.08388e-266,999999,3.301558e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.208554,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,126.085,16.6766,64.9386,92.3172,92.7912,120.29
394,VBD_npp_d20240430_t1656027_x1191775E_y372532N_l0511_s0318_v23,2024-04-30 19:18:19,37.253151,119.177460,44.7675,2024-04-30 16:56:02,2024-05-01 00:56:02,511,318,0.174585,7,18721,0.439212,0.1375,0.774094,0.4,0.709006,0.75,3.74096e-05,0.0001,8.45526e-266,999999,1.035535e-02,1,,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.615987,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,126.062,16.684,64.9184,91.9074,92.7947,120.295
395,VBD_npp_d20240430_t1656045_x1191692E_y372452N_l0513_s0318_v23,2024-04-30 19:18:19,37.245163,119.169220,40.5998,2024-04-30 16:56:04,2024-05-01 00:56:04,513,318,0.182267,7,2337,0.377601,0.1375,0.774094,0.4,0.683059,0.75,3.76662e-05,0.0001,2.56989e-266,999999,-7.419809e-02,1,,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,126.07,16.6847,64.92,92.3885,92.7914,120.295
396,VBD_npp_d20240430_t1655342_x1193803E_y389591N_l0247_s0320_v23,2024-04-30 19:18:19,38.959072,119.380341,3.81557,2024-04-30 16:55:34,2024-05-01 00:55:34,247,320,0.170104,1,35169,0.191242,0.1375,0.867782,0.4,0.830197,0.75,1.54489e-05,0.0001,1.09605e-285,999999,-1.025179e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,124.408,16.4375,64.8895,91.8806,93.595,120.292
397,VBD_npp_d20240430_t1655502_x1192784E_y380368N_l0390_s0320_v23,2024-04-30 19:18:19,38.036789,119.278419,3.79263,2024-04-30 16:55:50,2024-05-01 00:55:50,390,320,0.153957,1,2401,0.221432,0.1375,0.657199,0.4,0.854409,0.75,2.51006e-05,0.0001,3.2516e-274,999999,8.748122e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,125.3,16.5797,64.8858,92.0844,93.1552,120.302
398,VBD_npp_d20240430_t1656027_x1191960E_y372730N_l0508_s0320_v23,2024-04-30 19:18:19,37.273006,119.195984,16.014,2024-04-30 16:56:02,2024-05-01 00:56:02,508,320,0.156375,8,18785,0.520626,0.1375,0.766085,0.4,0.82307,0.75,3.76669e-05,0.0001,6.28545e-265,999999,6.534165e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.789481,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,126.039,16.7013,64.8807,92.017,92.792,120.306
399,VBD_npp_d20240430_t1656027_x1191944E_y372459N_l0512_s0320_v23,2024-04-30 19:18:19,37.245884,119.194435,25.1908,2024-04-30 16:56:02,2024-05-01 00:56:02,512,320,0.177999,7,2337,0.283811,0.1375,0.772744,0.4,0.704833,0.75,3.81865e-05,0.0001,1.73125e-264,999999,4.739835e-02,1,,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,126.065,16.7052,64.8815,91.8848,92.7794,120.306
400,VBD_npp_d20240430_t1656045_x1191862E_y372378N_l0514_s0320_v23,2024-04-30 19:18:19,37.237804,119.186203,56.2912,2024-04-30 16:56:04,2024-05-01 00:56:04,514,320,0.173945,8,18785,0.605667,0.1375,0.772744,0.4,0.845971,0.75,3.84463e-05,0.0001,5.35239e-265,999999,1.826444e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.256266,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,126.073,16.706,64.8829,92.3661,92.7761,120.305
401,VBD_npp_d20240430_t1655449_x1193211E_y383256N_l0345_s0321_v23,2024-04-30 19:18:19,38.325611,119.321136,7.38265,2024-04-30 16:55:44,2024-05-01 00:55:44,345,321,0.1743,1,2401,0.391351,0.1375,0.873849,0.4,0.920124,0.75,2.19064e-05,0.0001,6.02353e-277,999999,-1.978497e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,125.019,16.5452,64.8676,91.9331,93.2865,120.306
402,VBD_npp_d20240430_t1656045_x1191954E_y372466N_l0513_s0321_v23,2024-04-30 19:18:19,37.246609,119.195351,26.3946,2024-04-30 16:56:04,2024-05-01 00:56:04,513,321,0.177999,7,2337,0.412604,0.1375,0.772744,0.4,0.738556,0.75,3.86415e-05,0.0001,1.4916e-264,999999,1.904436e-01,1,,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,126.063,16.7147,64.8644,92.4156,92.7742,120.31
403,VBD_npp_d20240430_t1656009_x1192448E_y374099N_l0487_s0324_v23,2024-04-30 19:18:19,37.409855,119.244759,8.47836,2024-04-30 16:56:00,2024-05-01 00:56:00,487,324,0.163417,1,2401,0.416776,0.1375,0.742767,0.4,0.870123,0.75,3.61561e-05,0.0001,2.95164e-264,999999,-1.266331e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,125.898,16.7208,64.8053,92.1886,92.8325,120.327
404,VBD_npp_d20240430_t1655467_x1193446E_y381933N_l0365_s0325_v23,2024-04-30 19:18:19,38.193295,119.344635,3.87004,2024-04-30 16:55:46,2024-05-01 00:55:46,365,325,0.168183,1,2401,0.213366,0.1375,0.598991,0.4,0.926425,0.75,2.42166e-05,0.0001,1.40413e-272,999999,-1.820945e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,125.139,16.6072,64.7908,91.8373,93.199,120.329
405,VBD_npp_d20240430_t1655182_x1195314E_y398240N_l0112_s0326_v23,2024-04-30 19:18:19,39.823997,119.531395,21.1339,2024-04-30 16:55:18,2024-05-01 00:55:18,112,326,0.20574,2,2337,0.140237,0.1375,0.736318,0.4,0.536844,0.75,8.6845e-06,0.0001,1.38733e-292,999999,4.764156e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1655073_e1656314_b64813_c20240430182635326000_oebc_ops.h5,GDNBO_npp_d20240430_t1655073_e1656314_b64813_c20240430182432536000_oebc_ops.h5,SVI04_npp_d20240430_t1655073_e1656314_b64813_c20240430182642237000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.575169;39.217285;35.288773;30.672556;34.248657;35.656750,116.651558;134.630737;151.231659;148.842728;133.092789;116.277390,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,123.56,16.3685,64.7813,91.4368,93.9734,120.309
