id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
88,VBD_npp_d20240507_t1634100_x1288457E_y016989N_l0300_s1429_v23,2024-05-07 18:54:44,1.698905,128.845673,0.947563,2024-05-07 16:34:10,2024-05-08 01:34:10,300,1429,0.354973,10,2305,0.0573477,0.055,0.178892,0.4,0.737367,0.75,2.26725e-31,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.982,43.0598,32.3821,98.247,149.241,51.1462
89,VBD_npp_d20240507_t1634420_x1286145E_y001397S_l0578_s1456_v23,2024-05-07 18:54:44,-0.139697,128.614502,1.99959,2024-05-07 16:34:42,2024-05-08 01:34:42,578,1456,0.420058,1,2401,0.15212,0.055,0.426131,0.4,0.817021,0.75,1.2467e-31,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,155.365,45.6264,31.1761,99.3507,150.427,53.4901
90,VBD_npp_d20240507_t1634331_x1287614E_y003155N_l0507_s1462_v23,2024-05-07 18:54:44,0.315544,128.761444,1.27217,2024-05-07 16:34:33,2024-05-08 01:34:33,507,1462,0.37553,2,2337,0.0804489,0.055,0.439171,0.4,0.720702,0.75,1.5363e-31,0.0001,0,999999,999999,1,,WPP715,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,154.968,45.0931,30.9098,98.4249,150.071,52.9796
91,VBD_npp_d20240507_t1634438_x1286927E_y002943S_l0599_s1472_v23,2024-05-07 18:54:44,-0.294270,128.692734,1.21621,2024-05-07 16:34:43,2024-05-08 01:34:43,599,1472,0.422263,10,2305,0.0859492,0.055,0.241516,0.4,0.740588,0.75,1.23061e-31,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,155.412,45.9984,30.4412,98.8681,150.45,53.7923
92,VBD_npp_d20240507_t1634385_x1293853E_y000442S_l0546_s1564_v23,2024-05-07 18:54:44,-0.044164,129.385300,1.29629,2024-05-07 16:34:38,2024-05-08 01:34:38,546,1564,0.344019,10,2305,0.0836001,0.055,0.261184,0.4,0.66803,0.75,1.78663e-31,0.0001,0,999999,999999,3,,WPP715,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,154.754,46.6041,26.0365,99.4763,149.77,54.1194
93,VBD_npp_d20240507_t1634438_x1299034E_y004435S_l0593_s1652_v23,2024-05-07 18:54:44,-0.443512,129.903442,1.98214,2024-05-07 16:34:43,2024-05-08 01:34:43,593,1652,0.28939,2,2337,0.100526,0.055,0.401033,0.4,0.6229,0.75,1.97663e-31,0.0001,0,999999,999999,1,,WPP715,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,154.628,47.9975,21.5783,99.7947,149.564,55.1852
94,VBD_npp_d20240507_t1634314_x1307881E_y001268N_l0488_s1760_v23,2024-05-07 18:54:44,0.126752,130.788147,1.04926,2024-05-07 16:34:31,2024-05-08 01:34:31,488,1760,0.0903658,10,2305,0.066658,0.055,0.233532,0.4,0.716437,0.75,3.47972e-31,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.627,48.2662,15.7262,98.7085,148.568,55.198
95,VBD_npp_d20240507_t1634456_x1312184E_y008413S_l0621_s1853_v23,2024-05-07 18:54:44,-0.841298,131.218414,1.36878,2024-05-07 16:34:45,2024-05-08 01:34:45,621,1853,0.334132,2,2337,0.0955531,0.055,0.591454,0.4,0.62886,0.75,3.16516e-31,0.0001,1.33037e-295,999999,999999,1,,WPP715,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.886,50.3999,10.494,97.1148,148.702,56.9223
96,VBD_npp_d20240507_t1634456_x1312498E_y008187S_l0617_s1857_v23,2024-05-07 18:54:44,-0.818659,131.249847,1.36513,2024-05-07 16:34:45,2024-05-08 01:34:45,617,1857,0.340605,2,2337,0.0839844,0.055,0.561055,0.4,0.656829,0.75,3.23104e-31,0.0001,2.52098e-286,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.848,50.4047,10.2569,98.3775,148.664,56.9188
97,VBD_npp_d20240507_t1634474_x1312389E_y008841S_l0627_s1858_v23,2024-05-07 18:54:44,-0.884128,131.238892,2.08762,2024-05-07 16:34:47,2024-05-08 01:34:47,627,1858,0.330291,2,2337,0.10129,0.055,0.655306,0.4,0.589307,0.75,3.15636e-31,0.0001,2.18755e-283,999999,999999,1,,WPP715,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.892,50.5031,10.2059,100.325,148.702,57.0038
98,VBD_npp_d20240507_t1634456_x1312869E_y008038S_l0614_s1862_v23,2024-05-07 18:54:44,-0.803828,131.286880,1.30341,2024-05-07 16:34:45,2024-05-08 01:34:45,614,1862,0.275804,10,2305,0.0822518,0.055,0.372909,0.4,0.599273,0.75,3.29759e-31,0.0001,1.81971e-276,999999,999999,1,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.81,50.429,9.96618,99.3691,148.625,56.9309
99,VBD_npp_d20240507_t1634491_x1312455E_y010208S_l0647_s1863_v23,2024-05-07 18:54:44,-1.020794,131.245544,2.30067,2024-05-07 16:34:49,2024-05-08 01:34:49,647,1863,0.192083,2,2337,0.130261,0.055,0.780948,0.4,0.59417,0.75,3.02864e-31,0.0001,1.72971e-279,999999,999999,3,,WPP715,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.968,50.737,9.90951,99.0365,148.764,57.2007
100,VBD_npp_d20240507_t1634509_x1312310E_y011132S_l0661_s1864_v23,2024-05-07 18:54:44,-1.113184,131.231033,2.02885,2024-05-07 16:34:50,2024-05-08 01:34:50,661,1864,0.246641,1,2401,0.158448,0.055,0.516736,0.4,0.775698,0.75,2.91834e-31,0.0001,9.9636e-279,999999,999999,3,,,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,154.032,50.8747,9.85152,99.7079,148.819,57.3199
101,VBD_npp_d20240507_t1634403_x1340673E_y009088S_l0565_s2269_v23,2024-05-07 18:54:44,-0.908808,134.067276,2.28535,2024-05-07 16:34:40,2024-05-08 01:34:40,565,2269,0.308809,2,2337,0.138287,0.055,0.539221,0.4,0.664605,0.75,1.20721e-30,0.0001,3.67697e-89,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,151.695,53.8378,13.5493,-81.9584,146.371,59.2699
1,VBD_npp_d20240507_t1636021_x1193118E_y034687S_l0533_s0236_v23,2024-05-07 18:54:44,-3.468692,119.311790,2.7927,2024-05-07 16:36:02,2024-05-08 00:36:02,533,236,0.172664,1,2401,0.160788,0.1375,0.476572,0.4,0.899139,0.75,2.26451e-33,0.0001,4.69807e-52,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,163.67,32.8914,66.4203,99.8253,159.332,47.0882
2,VBD_npp_d20240507_t1636146_x1192190E_y042317S_l0650_s0249_v23,2024-05-07 18:54:44,-4.231677,119.219009,3.0206,2024-05-07 16:36:14,2024-05-08 00:36:14,650,249,0.324885,1,2401,0.227969,0.1375,0.556994,0.4,0.95158,0.75,1.83417e-33,0.0001,7.22246e-52,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.328,34.2471,66.1898,99.8233,159.866,48.5059
3,VBD_npp_d20240507_t1636270_x1190580E_y049188S_l0758_s0251_v23,2024-05-07 18:54:44,-4.918805,119.058037,4.46955,2024-05-07 16:36:27,2024-05-08 00:36:27,758,251,0.357961,1,2401,0.336235,0.1375,0.824293,0.4,0.948609,0.75,1.75405e-33,0.0001,4.68291e-51,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.955,35.3585,66.1571,100.118,160.391,49.7275
4,VBD_npp_d20240507_t1636252_x1190970E_y047834S_l0737_s0252_v23,2024-05-07 18:54:44,-4.783403,119.096970,2.81025,2024-05-07 16:36:25,2024-05-08 00:36:25,737,252,0.310801,1,2401,0.154425,0.1375,0.468828,0.4,0.853483,0.75,1.75666e-33,0.0001,3.13115e-51,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,Kebupaten Pangkajene  District Marine Conservation Area,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.826,35.1614,66.1388,100.257,160.281,49.4981
5,VBD_npp_d20240507_t1636270_x1190637E_y049269S_l0759_s0252_v23,2024-05-07 18:54:44,-4.926943,119.063667,11.4104,2024-05-07 16:36:27,2024-05-08 00:36:27,759,252,0.36486,1,2401,0.530782,0.1375,0.820598,0.4,0.879506,0.75,1.75666e-33,0.0001,4.08771e-51,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.958,35.3926,66.1393,100.085,160.392,49.7542
6,VBD_npp_d20240507_t1636270_x1190731E_y049144S_l0757_s0253_v23,2024-05-07 18:54:44,-4.914376,119.073082,11.4492,2024-05-07 16:36:27,2024-05-08 00:36:27,757,253,0.361304,1,2401,0.533,0.1375,0.824293,0.4,0.938666,0.75,1.75927e-33,0.0001,3.6127e-51,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.942,35.3932,66.1213,100.149,160.377,49.7436
