id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_j02_d20240507_t1558515_x1328055E_y323922N_l0428_s0264_v23,2024-05-07 18:27:43,32.392197,132.805496,4.23098,2024-05-07 15:58:51,2024-05-08 00:58:51,428,264,0.28939,1,2401,0.224435,0.1375,0.738298,0.4,0.83261,0.75,2.13566e-24,0.0001,3.95589e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.9,16.5272,65.3894,92.9167,127.331,24.6189
21,VBD_j02_d20240507_t1558461_x1329596E_y327738N_l0369_s0278_v23,2024-05-07 18:27:43,32.773773,132.959625,4.57631,2024-05-07 15:58:46,2024-05-08 00:58:46,369,278,0.234975,2,2337,0.152965,0.1375,0.558791,0.4,0.646887,0.75,2.99243e-24,0.0001,4.76726e-11,999999,999999,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.503,16.5951,65.1486,93.2812,126.942,24.6471
22,VBD_j02_d20240507_t1558336_x1334415E_y334431N_l0263_s0327_v23,2024-05-07 18:27:43,33.443111,133.441498,4.43917,2024-05-07 15:58:33,2024-05-08 00:58:33,263,327,0.264637,2,2337,0.150582,0.1375,0.722609,0.4,0.657954,0.75,6.01037e-24,0.0001,8.27201e-11,999999,999999,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,127.758,16.9497,64.2637,93.1755,126.191,24.9184
23,VBD_j02_d20240507_t1558210_x1346195E_y341336N_l0149_s0462_v23,2024-05-07 18:27:43,34.133564,134.619522,4.13735,2024-05-07 15:58:21,2024-05-08 00:58:21,149,462,0.231134,2,2337,0.0958124,0.0825,0.55911,0.4,0.477217,0.75,1.47359e-23,0.0001,4.15818e-10,999999,999999,1,,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,126.818,18.0972,61.6775,93.7462,125.176,25.9295
24,VBD_j02_d20240507_t1558157_x1349256E_y344459N_l0099_s0494_v23,2024-05-07 18:27:43,34.445908,134.925613,8.98975,2024-05-07 15:58:15,2024-05-08 00:58:15,99,494,0.197205,2,2337,0.30407,0.0825,0.63652,0.4,0.703885,0.75,1.95328e-23,0.0001,7.87105e-10,999999,999999,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,126.448,18.35,61.0186,93.9258,124.797,26.1403
1,VBD_j02_d20240507_t1601182_x1345942E_y236565N_l0217_s0676_v23,2024-05-07 18:45:59,23.656462,134.594177,2.12585,2024-05-07 16:01:18,2024-05-08 01:01:18,217,676,0.259302,1,2401,0.128887,0.06875,0.702546,0.4,0.751884,0.75,7.42014e-27,0.0001,6.78692e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1600547_e1602194_b07723_c20240507163614042000_oebc_ops.h5,GDNBO_j02_d20240507_t1600547_e1602194_b07723_c20240507163415966000_oebc_ops.h5,SVI04_j02_d20240507_t1600547_e1602194_b07723_c20240507163621126000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.422424;23.862001;20.966478;16.153912;18.831022;20.471670,129.884872;144.691589;158.908478;157.270370;143.451294;129.181549,j02_d20240507_t1559288_e1600534_b07723;j02_d20240507_t1600547_e1602194_b07723;j02_d20240507_t1602206_e1603435_b07723;j02_d20240507_t1603447_e1605094_b07723,136.448,22.1821,56.9303,95.7624,134.02,30.6957
1,VBD_j02_d20240507_t1603002_x1336918E_y176887N_l0360_s0702_v23,2024-05-07 18:45:59,17.688734,133.691772,10.2041,2024-05-07 16:03:00,2024-05-08 01:03:00,360,702,0.390965,1,2401,0.577489,0.06875,0.942465,0.4,0.963424,0.75,1.45174e-28,0.0001,1.85254e-11,999999,999999,3,,,,SVDNB_j02_d20240507_t1602206_e1603435_b07723_c20240507163623000000_oebc_ops.h5,GDNBO_j02_d20240507_t1602206_e1603435_b07723_c20240507163422127000_oebc_ops.h5,SVI04_j02_d20240507_t1602206_e1603435_b07723_c20240507163630816000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.472075;18.824841;16.153646;11.408801;13.892488;15.628691,129.170959;143.442490;157.261566;155.818863;142.277939;128.394119,j02_d20240507_t1559288_e1600534_b07723;j02_d20240507_t1600547_e1602194_b07723;j02_d20240507_t1602206_e1603435_b07723;j02_d20240507_t1603447_e1605094_b07723,142.109,24.2724,56.2957,96.5886,139.254,33.3885
1,VBD_j02_d20240507_t1604154_x1315227E_y134519N_l0281_s0509_v23,2024-05-07 18:45:59,13.451897,131.522690,1.84762,2024-05-07 16:04:15,2024-05-08 01:04:15,281,509,0.340747,2,2337,0.0869567,0.0825,0.648499,0.4,0.738201,0.75,6.90337e-30,0.0001,3.60016e-12,999999,999999,3,,,,SVDNB_j02_d20240507_t1603447_e1605094_b07723_c20240507163621621000_oebc_ops.h5,GDNBO_j02_d20240507_t1603447_e1605094_b07723_c20240507163425310000_oebc_ops.h5,SVI04_j02_d20240507_t1603447_e1605094_b07723_c20240507163629570000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.628758;13.886213;11.407783;6.534714;8.844635;10.689978,128.387253;142.269775;155.813690;154.483078;141.115540;127.506996,j02_d20240507_t1559288_e1600534_b07723;j02_d20240507_t1600547_e1602194_b07723;j02_d20240507_t1602206_e1603435_b07723;j02_d20240507_t1603447_e1605094_b07723,146.706,23.9086,60.6875,96.7719,143.713,33.9281
1,VBD_j02_d20240507_t1606189_x1277708E_y066085N_l0615_s0160_v23,2024-05-07 18:51:11,6.608487,127.770767,4.97156,2024-05-07 16:06:18,2024-05-08 01:06:18,615,160,0.404694,1,2401,0.262364,0.1375,0.815272,0.4,0.91894,0.75,1.01346e-31,0.0001,2.36776e-69,999999,999999,3,Philippines Exclusive Economic Zone,Region XI,,SVDNB_j02_d20240507_t1605106_e1606353_b07723_c20240507163625124000_oebc_ops.h5,GDNBO_j02_d20240507_t1605106_e1606353_b07723_c20240507163425103000_oebc_ops.h5,SVI04_j02_d20240507_t1605106_e1606353_b07723_c20240507163631980000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.690504;8.838428;6.534399;1.639493;3.794457;5.762302,127.496353;141.106827;154.474442;153.268738;139.974121;126.524147,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,154.252,22.9809,67.1455,97.6983,151.054,35.257
2,VBD_j02_d20240507_t1606350_x1329729E_y049180N_l0759_s0973_v23,2024-05-07 18:51:11,4.917999,132.972916,1.94711,2024-05-07 16:06:35,2024-05-08 01:06:35,759,973,0.0293354,1,2401,0.126891,0.055,0.721287,0.4,0.785003,0.75,3.95236e-31,0.0001,0,999999,999999,3,Palau Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1605106_e1606353_b07723_c20240507163625124000_oebc_ops.h5,GDNBO_j02_d20240507_t1605106_e1606353_b07723_c20240507163425103000_oebc_ops.h5,SVI04_j02_d20240507_t1605106_e1606353_b07723_c20240507163631980000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.690504;8.838428;6.534399;1.639493;3.794457;5.762302,127.496353;141.106827;154.474442;153.268738;139.974121;126.524147,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,153.206,34.4954,48.9476,98.5009,149.014,44.4797
3,VBD_j02_d20240507_t1605556_x1342580E_y070441N_l0416_s1094_v23,2024-05-07 18:51:11,7.044142,134.257980,3.40864,2024-05-07 16:05:55,2024-05-08 01:05:55,416,1094,0.425179,1,2401,0.275653,0.055,0.815766,0.4,0.904735,0.75,1.0838e-30,0.0001,0,999999,999999,1,,,,SVDNB_j02_d20240507_t1605106_e1606353_b07723_c20240507163625124000_oebc_ops.h5,GDNBO_j02_d20240507_t1605106_e1606353_b07723_c20240507163425103000_oebc_ops.h5,SVI04_j02_d20240507_t1605106_e1606353_b07723_c20240507163631980000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.690504;8.838428;6.534399;1.639493;3.794457;5.762302,127.496353;141.106827;154.474442;153.268738;139.974121;126.524147,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,150.822,34.0918,45.0997,97.8225,146.741,43.553
4,VBD_j02_d20240507_t1605503_x1344572E_y073402N_l0368_s1114_v23,2024-05-07 18:51:11,7.340164,134.457184,3.37832,2024-05-07 16:05:50,2024-05-08 01:05:50,368,1114,0.421409,2,2337,0.0986987,0.055,0.846285,0.4,0.749339,0.75,1.33153e-30,0.0001,0,999999,999999,1,Palau Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1605106_e1606353_b07723_c20240507163625124000_oebc_ops.h5,GDNBO_j02_d20240507_t1605106_e1606353_b07723_c20240507163425103000_oebc_ops.h5,SVI04_j02_d20240507_t1605106_e1606353_b07723_c20240507163631980000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.690504;8.838428;6.534399;1.639493;3.794457;5.762302,127.496353;141.106827;154.474442;153.268738;139.974121;126.524147,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,150.478,34.0773,44.4273,97.8094,146.41,43.4628
5,VBD_j02_d20240507_t1605485_x1345039E_y075235N_l0340_s1116_v23,2024-05-07 18:51:11,7.523521,134.503876,2.37156,2024-05-07 16:05:48,2024-05-08 01:05:48,340,1116,0.374392,1,2401,0.195204,0.055,0.829371,0.4,0.877789,0.75,1.4776e-30,0.0001,0,999999,999999,1,,,,SVDNB_j02_d20240507_t1605106_e1606353_b07723_c20240507163625124000_oebc_ops.h5,GDNBO_j02_d20240507_t1605106_e1606353_b07723_c20240507163425103000_oebc_ops.h5,SVI04_j02_d20240507_t1605106_e1606353_b07723_c20240507163631980000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.690504;8.838428;6.534399;1.639493;3.794457;5.762302,127.496353;141.106827;154.474442;153.268738;139.974121;126.524147,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,150.305,33.9584,44.3626,98.5536,146.252,43.3246
6,VBD_j02_d20240507_t1605521_x1344755E_y073320N_l0369_s1118_v23,2024-05-07 18:51:11,7.332015,134.475464,2.27263,2024-05-07 16:05:52,2024-05-08 01:05:52,369,1118,0.405192,2,2337,0.0965508,0.055,0.849431,0.4,0.40628,0.75,1.33912e-30,0.0001,0,999999,999999,1,,,,SVDNB_j02_d20240507_t1605106_e1606353_b07723_c20240507163625124000_oebc_ops.h5,GDNBO_j02_d20240507_t1605106_e1606353_b07723_c20240507163425103000_oebc_ops.h5,SVI04_j02_d20240507_t1605106_e1606353_b07723_c20240507163631980000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.690504;8.838428;6.534399;1.639493;3.794457;5.762302,127.496353;141.106827;154.474442;153.268738;139.974121;126.524147,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,150.471,34.1259,44.2931,98.7632,146.399,43.5012
1,VBD_j02_d20240507_t1607484_x1266760E_y014636N_l0647_s0163_v23,2024-05-07 18:51:11,1.463638,126.676048,6.91607,2024-05-07 16:07:48,2024-05-08 01:07:48,647,163,0.317843,1,2401,0.347121,0.1375,0.858071,0.4,0.874377,0.75,1.21085e-32,0.0001,1.81101e-57,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1606365_e1608012_b07723_c20240507163627736000_oebc_ops.h5,GDNBO_j02_d20240507_t1606365_e1608012_b07723_c20240507163424359000_oebc_ops.h5,SVI04_j02_d20240507_t1606365_e1608012_b07723_c20240507163639899000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.762540;3.788249;1.638607;-3.272878;-1.256027;0.849088,126.517082;139.966034;153.263992;152.166000;138.841888;125.444633,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,159.229,26.4107,67.1115,98.8028,155.504,40.2058
2,VBD_j02_d20240507_t1607394_x1279816E_y017683N_l0571_s0344_v23,2024-05-07 18:51:11,1.768318,127.981567,5.23967,2024-05-07 16:07:39,2024-05-08 01:07:39,571,344,0.384066,2,2337,0.208644,0.1375,0.7174,0.4,0.472575,0.75,1.94103e-32,0.0001,1.40864e-72,999999,999999,1,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1606365_e1608012_b07723_c20240507163627736000_oebc_ops.h5,GDNBO_j02_d20240507_t1606365_e1608012_b07723_c20240507163424359000_oebc_ops.h5,SVI04_j02_d20240507_t1606365_e1608012_b07723_c20240507163639899000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.762540;3.788249;1.638607;-3.272878;-1.256027;0.849088,126.517082;139.966034;153.263992;152.166000;138.841888;125.444633,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,158.37,28.9757,63.9499,98.6061,154.458,41.835
3,VBD_j02_d20240507_t1608009_x1279667E_y004754N_l0765_s0384_v23,2024-05-07 18:51:11,0.475378,127.966667,40.037,2024-05-07 16:08:00,2024-05-08 01:08:00,765,384,0.312792,2,2337,0.256022,0.1375,0.734095,0.4,0.553038,0.75,1.58832e-32,0.0001,3.06282e-73,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1606365_e1608012_b07723_c20240507163627736000_oebc_ops.h5,GDNBO_j02_d20240507_t1606365_e1608012_b07723_c20240507163424359000_oebc_ops.h5,SVI04_j02_d20240507_t1606365_e1608012_b07723_c20240507163639899000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.762540;3.788249;1.638607;-3.272878;-1.256027;0.849088,126.517082;139.966034;153.263992;152.166000;138.841888;125.444633,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,159.454,30.8155,63.1879,98.7873,155.343,43.7838
4,VBD_j02_d20240507_t1607556_x1282405E_y008218N_l0707_s0414_v23,2024-05-07 18:51:11,0.821805,128.240524,3.64788,2024-05-07 16:07:55,2024-05-08 01:07:55,707,414,0.395518,2,2337,0.139327,0.1375,0.882931,0.4,0.591795,0.75,1.67024e-32,0.0001,4.89585e-77,999999,999999,1,,WPP715,,SVDNB_j02_d20240507_t1606365_e1608012_b07723_c20240507163627736000_oebc_ops.h5,GDNBO_j02_d20240507_t1606365_e1608012_b07723_c20240507163424359000_oebc_ops.h5,SVI04_j02_d20240507_t1606365_e1608012_b07723_c20240507163639899000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.762540;3.788249;1.638607;-3.272878;-1.256027;0.849088,126.517082;139.966034;153.263992;152.166000;138.841888;125.444633,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,159.027,30.9192,62.6229,99.0802,154.925,43.6665
5,VBD_j02_d20240507_t1607538_x1282980E_y008860N_l0696_s0420_v23,2024-05-07 18:51:11,0.885954,128.298004,8.59455,2024-05-07 16:07:53,2024-05-08 01:07:53,696,420,0.377024,2,2337,0.260937,0.0825,0.856109,0.4,0.740602,0.75,1.68809e-32,0.0001,5.50908e-78,999999,999999,1,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1606365_e1608012_b07723_c20240507163627736000_oebc_ops.h5,GDNBO_j02_d20240507_t1606365_e1608012_b07723_c20240507163424359000_oebc_ops.h5,SVI04_j02_d20240507_t1606365_e1608012_b07723_c20240507163639899000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.762540;3.788249;1.638607;-3.272878;-1.256027;0.849088,126.517082;139.966034;153.263992;152.166000;138.841888;125.444633,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,158.947,30.9457,62.5067,98.8875,154.845,43.6508
6,VBD_j02_d20240507_t1607538_x1284747E_y008934N_l0691_s0446_v23,2024-05-07 18:51:11,0.893449,128.474731,2.467,2024-05-07 16:07:53,2024-05-08 01:07:53,691,446,0.394451,2,2337,0.125088,0.0825,0.787314,0.4,0.739999,0.75,1.76545e-32,0.0001,6.69723e-81,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1606365_e1608012_b07723_c20240507163627736000_oebc_ops.h5,GDNBO_j02_d20240507_t1606365_e1608012_b07723_c20240507163424359000_oebc_ops.h5,SVI04_j02_d20240507_t1606365_e1608012_b07723_c20240507163639899000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.762540;3.788249;1.638607;-3.272878;-1.256027;0.849088,126.517082;139.966034;153.263992;152.166000;138.841888;125.444633,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,158.849,31.3307,61.9924,99.0757,154.719,43.9088
7,VBD_j02_d20240507_t1607538_x1284717E_y008729N_l0694_s0446_v23,2024-05-07 18:51:11,0.872903,128.471664,3.44475,2024-05-07 16:07:53,2024-05-08 01:07:53,694,446,0.39061,1,2401,0.202706,0.0825,0.787314,0.4,0.800254,0.75,1.76545e-32,0.0001,6.50494e-81,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1606365_e1608012_b07723_c20240507163627736000_oebc_ops.h5,GDNBO_j02_d20240507_t1606365_e1608012_b07723_c20240507163424359000_oebc_ops.h5,SVI04_j02_d20240507_t1606365_e1608012_b07723_c20240507163639899000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.762540;3.788249;1.638607;-3.272878;-1.256027;0.849088,126.517082;139.966034;153.263992;152.166000;138.841888;125.444633,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,158.868,31.3515,61.9919,98.9655,154.736,43.9338
