id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
85,VBD_npp_d20240425_t1657269_x1214826E_y098611N_l0087_s1028_v23,2024-04-25 19:25:47,9.861070,121.482567,28.1138,2024-04-25 16:57:26,2024-04-26 00:57:26,87,1028,0.429732,1,2529,0.828542,0.827391,0.872325,0.4,0.944109,0.75,0.125461,0.0001,2.03896e-06,999999,7.362856e-02,3,Philippines Exclusive Economic Zone,Region VI,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,151.53,35.1215,47.5658,97.7884,32.8366,176.157
86,VBD_npp_d20240425_t1658363_x1206552E_y057835N_l0713_s1033_v23,2024-04-25 19:25:47,5.783539,120.655197,85.5712,2024-04-25 16:58:36,2024-04-26 00:58:36,713,1033,0.400355,1,2529,1.19861,0.458361,0.909428,0.4,0.968594,0.75,0.131902,0.0001,6.19471e-06,999999,-1.049658e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,155.105,39.099,47.4095,98.0858,28.7627,174.595
87,VBD_npp_d20240425_t1658363_x1206630E_y057894N_l0712_s1034_v23,2024-04-25 19:25:47,5.789353,120.662994,125.643,2024-04-25 16:58:36,2024-04-26 00:58:36,712,1034,0.406045,1,2529,1.33648,0.45945,0.909428,0.4,0.979615,0.75,0.131905,0.0001,6.22097e-06,999999,-1.086986e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,155.096,39.1049,47.3769,98.1443,28.7678,174.612
88,VBD_npp_d20240425_t1658363_x1206718E_y058020N_l0710_s1035_v23,2024-04-25 19:25:47,5.801953,120.671783,19.5465,2024-04-25 16:58:36,2024-04-26 00:58:36,710,1035,0.405761,1,2529,0.684075,0.476092,0.879815,0.4,0.918484,0.75,0.131907,0.0001,6.194e-06,999999,-1.657632e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,155.081,39.1032,47.3442,98.2606,28.7797,174.631
89,VBD_npp_d20240425_t1658363_x1206618E_y057340N_l0720_s1035_v23,2024-04-25 19:25:47,5.734046,120.661751,61.2563,2024-04-25 16:58:36,2024-04-26 00:58:36,720,1035,0.4032,1,2529,1.06367,0.399044,0.927777,0.4,0.876418,0.75,0.131907,0.0001,6.74208e-06,999999,9.842175e-02,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,155.14,39.178,47.3466,97.6822,28.7121,174.599
90,VBD_npp_d20240425_t1658380_x1206531E_y057184N_l0723_s1035_v23,2024-04-25 19:25:47,5.718400,120.653145,113.807,2024-04-25 16:58:38,2024-04-26 00:58:38,723,1035,0.406685,1,2529,1.24192,0.374647,0.932343,0.4,0.97593,0.75,0.131907,0.0001,6.18978e-06,999999,1.820732e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,155.152,39.1972,47.3409,98.4469,28.6965,174.594
91,VBD_npp_d20240425_t1658380_x1206471E_y056777N_l0729_s1035_v23,2024-04-25 19:25:47,5.677657,120.647148,154.283,2024-04-25 16:58:38,2024-04-26 00:58:38,729,1035,0.403911,1,2529,1.45334,0.386158,0.931086,0.4,0.983156,0.75,0.131907,0.0001,6.51422e-06,999999,1.426055e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,155.188,39.2423,47.3412,98.0999,28.656,174.575
92,VBD_npp_d20240425_t1658380_x1206619E_y057310N_l0721_s1036_v23,2024-04-25 19:25:47,5.730977,120.661903,151.219,2024-04-25 16:58:38,2024-04-26 00:58:38,721,1036,0.401493,1,2529,1.38573,0.391892,0.927777,0.4,0.98093,0.75,0.13191,0.0001,6.16252e-06,999999,1.229451e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,155.137,39.1955,47.3086,98.5634,28.7084,174.613
93,VBD_npp_d20240425_t1658380_x1206587E_y056621N_l0731_s1037_v23,2024-04-25 19:25:47,5.662131,120.658691,26.5921,2024-04-25 16:58:38,2024-04-26 00:58:38,731,1037,0.403342,1,2529,0.732156,0.38865,0.913201,0.4,0.887347,0.75,0.131912,0.0001,6.7952e-06,999999,1.340597e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,155.193,39.2839,47.2768,97.9853,28.6392,174.595
94,VBD_npp_d20240425_t1658380_x1206734E_y057154N_l0723_s1038_v23,2024-04-25 19:25:47,5.715406,120.673447,193.439,2024-04-25 16:58:38,2024-04-26 00:58:38,723,1038,0.403413,1,2529,1.49024,0.387917,0.932343,0.4,0.977456,0.75,0.131915,0.0001,6.43024e-06,999999,1.365721e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,155.142,39.2371,47.2436,98.4493,28.6916,174.633
95,VBD_npp_d20240425_t1658256_x1210798E_y064080N_l0611_s1075_v23,2024-04-25 19:25:47,6.407962,121.079788,35.665,2024-04-25 16:58:25,2024-04-26 00:58:25,611,1075,0.394949,8,18913,0.903188,0.532861,0.940313,0.4,0.944381,0.75,0.131358,0.0001,8.66624e-06,999999,-3.604120e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.853178,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,154.382,38.9288,46.0258,98.4139,29.3597,175.428
96,VBD_npp_d20240425_t1658238_x1210979E_y064357N_l0606_s1076_v23,2024-04-25 19:25:47,6.435681,121.097931,96.0005,2024-04-25 16:58:23,2024-04-26 00:58:23,606,1076,0.404196,1,2529,1.31756,0.379221,0.93203,0.4,0.980929,0.75,0.131308,0.0001,9.44063e-06,999999,1.663888e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,154.354,38.911,45.9933,97.7346,29.3867,175.453
97,VBD_npp_d20240425_t1658238_x1211176E_y064259N_l0607_s1079_v23,2024-04-25 19:25:47,6.425910,121.117569,85.9102,2024-04-25 16:58:23,2024-04-26 00:58:23,607,1079,0.404053,1,2529,1.242,0.397159,0.940339,0.4,0.973797,0.75,0.131326,0.0001,9.89273e-06,999999,1.048844e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,154.349,38.9576,45.8915,97.675,29.3753,175.489
98,VBD_npp_d20240425_t1658256_x1211033E_y063765N_l0615_s1079_v23,2024-04-25 19:25:47,6.376479,121.103294,56.9962,2024-04-25 16:58:25,2024-04-26 00:58:25,615,1079,0.401137,1,2529,1.09881,0.370166,0.939256,0.4,0.968771,0.75,0.13141,0.0001,9.44699e-06,999999,1.974374e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,154.392,39.0106,45.8895,98.1728,29.326,175.469
99,VBD_npp_d20240425_t1658256_x1210993E_y063490N_l0619_s1079_v23,2024-04-25 19:25:47,6.349030,121.099266,43.8189,2024-04-25 16:58:25,2024-04-26 00:58:25,619,1079,0.401848,1,2529,1.01181,0.422091,0.927451,0.4,0.944577,0.75,0.131452,0.0001,9.78323e-06,999999,1.939842e-02,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,154.416,39.0397,45.8902,97.928,29.2985,175.457
100,VBD_npp_d20240425_t1658256_x1211210E_y064019N_l0611_s1081_v23,2024-04-25 19:25:47,6.401917,121.121017,38.5743,2024-04-25 16:58:25,2024-04-26 00:58:25,611,1081,0.401706,1,2529,0.902229,0.372288,0.941996,0.4,0.950936,0.75,0.131373,0.0001,9.35459e-06,999999,1.901606e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,154.361,39.0077,45.8213,98.4194,29.3503,175.506
101,VBD_npp_d20240425_t1658256_x1211269E_y063941N_l0612_s1082_v23,2024-04-25 19:25:47,6.394061,121.126862,71.3543,2024-04-25 16:58:25,2024-04-26 00:58:25,612,1082,0.406187,1,2529,1.09032,0.41108,0.941996,0.4,0.963348,0.75,0.131386,0.0001,9.55753e-06,999999,5.715319e-02,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,154.364,39.0281,45.7872,98.359,29.3419,175.516
102,VBD_npp_d20240425_t1658256_x1211357E_y064068N_l0610_s1083_v23,2024-04-25 19:25:47,6.406762,121.135689,39.6653,2024-04-25 16:58:25,2024-04-26 00:58:25,610,1083,0.404053,1,2529,0.916172,0.415556,0.930936,0.4,0.942166,0.75,0.131368,0.0001,9.50982e-06,999999,4.180418e-02,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,154.348,39.0266,45.7533,98.4826,29.354,175.535
103,VBD_npp_d20240425_t1658256_x1211317E_y063794N_l0614_s1083_v23,2024-04-25 19:25:47,6.379365,121.131683,68.1754,2024-04-25 16:58:25,2024-04-26 00:58:25,614,1083,0.406259,1,2529,1.14224,0.367557,0.938837,0.4,0.972188,0.75,0.13141,0.0001,9.85044e-06,999999,2.063825e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,154.372,39.0557,45.7532,98.2372,29.3266,175.523
104,VBD_npp_d20240425_t1658256_x1211559E_y063549N_l0617_s1087_v23,2024-04-25 19:25:47,6.354899,121.155945,76.9906,2024-04-25 16:58:25,2024-04-26 00:58:25,617,1087,0.404053,1,2529,1.18994,0.413645,0.931745,0.4,0.975265,0.75,0.131451,0.0001,1.06324e-05,999999,4.835527e-02,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240425_t1657177_e1658419_b64742_c20240425182159532000_oebc_ops.h5,GDNBO_npp_d20240425_t1657177_e1658419_b64742_c20240425182003731000_oebc_ops.h5,SVI04_npp_d20240425_t1657177_e1658419_b64742_c20240425182206752000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.294791;9.427660;7.042973;2.181623;4.412530;6.397190,114.479713;128.396133;142.046860;140.840332;127.271217;113.531128,npp_d20240425_t1655523_e1657165_b64742;npp_d20240425_t1657177_e1658419_b64742;npp_d20240425_t1658431_e1700073_b64742;npp_d20240425_t1700085_e1701327_b64742,154.376,39.1296,45.6174,98.056,29.3,175.566
