id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
199,VBD_j02_d20240422_t1908382_x1016325E_y100484N_l0332_s2940_v23,2024-04-23 04:43:17,10.048429,101.632523,10.5214,2024-04-22 19:08:38,2024-04-23 02:08:38,332,2940,0.479026,1,2529,0.439325,0.272724,0.915562,0.4,0.830287,0.75,0.119625,0.0001,1.33246e-11,999999,8.813315e-02,3,Cambodian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,143.227,52.7046,43.8706,-80.014,46.1948,-112.016
200,VBD_j02_d20240422_t1909105_x1011675E_y081647N_l0621_s2940_v23,2024-04-23 04:43:17,8.164722,101.167519,13.1974,2024-04-22 19:09:10,2024-04-23 02:09:10,621,2940,0.444883,1,2529,0.444836,0.374601,0.894683,0.4,0.820918,0.75,0.122719,0.0001,2.39281e-11,999999,-2.950310e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,144.608,54.4664,43.8706,-80.2048,45.1946,-110.438
201,VBD_j02_d20240422_t1908239_x1018695E_y108841N_l0203_s2944_v23,2024-04-23 04:43:17,10.884072,101.869545,8.71131,2024-04-22 19:08:23,2024-04-23 02:08:23,203,2944,0.470134,8,18913,0.383978,0.32258,0.943642,0.4,0.813461,0.75,0.118124,0.0001,8.85014e-12,999999,-1.638752e-01,3,Cambodian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.324859,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,142.578,52.0029,44.0068,-79.9545,46.6802,-112.669
202,VBD_j02_d20240422_t1908257_x1018525E_y108329N_l0211_s2944_v23,2024-04-23 04:43:17,10.832948,101.852509,52.9056,2024-04-22 19:08:25,2024-04-23 02:08:25,211,2944,0.477034,1,2529,1.02893,0.289056,0.958538,0.4,0.957506,0.75,0.118214,0.0001,8.48703e-12,999999,5.580216e-03,3,Cambodian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,142.617,52.0462,44.0069,-80.4712,46.6514,-112.629
203,VBD_j02_d20240422_t1909230_x1010206E_y074563N_l0729_s2944_v23,2024-04-23 04:43:17,7.456329,101.020561,17.978,2024-04-22 19:09:23,2024-04-23 02:09:23,729,2944,0.347504,8,18913,0.486283,0.268431,0.840924,0.4,0.789693,0.75,0.123196,0.0001,2.53106e-11,999999,2.042728e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.483766,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.093,55.1991,44.0074,-80.5476,44.8579,-109.806
204,VBD_j02_d20240422_t1908400_x1016672E_y099814N_l0341_s2948_v23,2024-04-23 04:43:17,9.981370,101.667191,26.6505,2024-04-22 19:08:40,2024-04-23 02:08:40,341,2948,0.469067,1,2529,0.77619,0.314799,0.950508,0.4,0.918034,0.75,0.119599,0.0001,1.00599e-11,999999,-1.245425e-01,3,Cambodian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,143.234,52.817,44.1436,-80.4566,46.2082,-111.932
205,VBD_j02_d20240422_t1908454_x1015855E_y096487N_l0392_s2948_v23,2024-04-23 04:43:17,9.648735,101.585464,14.2319,2024-04-22 19:08:45,2024-04-23 02:08:45,392,2948,0.461954,1,2529,0.50374,0.286839,0.853836,0.4,0.844661,0.75,0.120159,0.0001,1.14589e-11,999999,1.678704e-02,3,Cambodian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,143.481,53.1165,44.1421,-80.3119,46.028,-111.661
206,VBD_j02_d20240422_t1908436_x1016179E_y097176N_l0381_s2950_v23,2024-04-23 04:43:17,9.717581,101.617935,22.4617,2024-04-22 19:08:43,2024-04-23 02:08:43,381,2950,0.360521,1,2529,0.618929,0.322368,0.894675,0.4,0.868593,0.75,0.120008,0.0001,1.09457e-11,999999,-1.628002e-01,3,Cambodian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,143.42,53.0664,44.2058,-79.9824,46.077,-111.71
207,VBD_j02_d20240422_t1909033_x1013446E_y086305N_l0548_s2950_v23,2024-04-23 04:43:17,8.630530,101.344620,34.742,2024-04-22 19:09:03,2024-04-23 02:09:03,548,2950,0.517863,4,35301,0.90043,0.118772,0.961284,0.4,0.948395,0.75,0.121799,0.0001,1.44465e-11,999999,9.080990e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,144.218,54.0784,44.2073,-80.702,45.4989,-110.804
208,VBD_j02_d20240422_t1908436_x1016517E_y097185N_l0380_s2955_v23,2024-04-23 04:43:17,9.718469,101.651672,35.1173,2024-04-22 19:08:43,2024-04-23 02:08:43,380,2955,0.375317,1,2529,0.764195,0.287767,0.918269,0.4,0.886769,0.75,0.119919,0.0001,9.28812e-12,999999,1.209433e-02,3,Cambodian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,143.393,53.0981,44.3736,-80.0389,46.1086,-111.693
209,VBD_j02_d20240422_t1908293_x1018868E_y105819N_l0247_s2958_v23,2024-04-23 04:43:17,10.581891,101.886848,14.1221,2024-04-22 19:08:29,2024-04-23 02:08:29,247,2958,0.472481,1,2529,0.559446,0.301902,0.935576,0.4,0.885599,0.75,0.118399,0.0001,6.09485e-12,999999,-5.935299e-02,3,Cambodian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,142.733,52.3544,44.4777,-80.2288,46.5991,-112.378
210,VBD_j02_d20240422_t1908544_x1015441E_y091328N_l0469_s2961_v23,2024-04-23 04:43:17,9.132840,101.544136,15.9024,2024-04-22 19:08:54,2024-04-23 02:08:54,469,2961,0.229356,2,2465,0.389798,0.348116,0.751216,0.4,0.71518,0.75,0.120787,0.0001,8.80867e-12,999999,-2.929492e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,143.792,53.675,44.5779,-80.5533,45.833,-111.189
211,VBD_j02_d20240422_t1909230_x1011260E_y074108N_l0733_s2961_v23,2024-04-23 04:43:17,7.410766,101.125954,26.8131,2024-04-22 19:09:23,2024-04-23 02:09:23,733,2961,0.285905,1,2529,0.618368,0.3629,0.869929,0.4,0.851615,0.75,0.122929,0.0001,1.57055e-11,999999,-2.400005e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.033,55.3516,44.5766,-80.2812,44.9418,-109.712
212,VBD_j02_d20240422_t1909248_x1011117E_y073665N_l0740_s2961_v23,2024-04-23 04:43:17,7.366519,101.111694,14.2189,2024-04-22 19:09:24,2024-04-23 02:09:24,740,2961,0.324885,8,18913,0.42852,0.332353,0.854974,0.4,0.764978,0.75,0.122929,0.0001,1.49515e-11,999999,-9.634279e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0903448,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.063,55.3973,44.5817,-80.8542,44.9202,-109.673
213,VBD_j02_d20240422_t1908275_x1019457E_y106803N_l0231_s2963_v23,2024-04-23 04:43:17,10.680290,101.945702,6.56786,2024-04-22 19:08:27,2024-04-23 02:08:27,231,2963,0.480164,2,2209,0.297807,0.255919,0.883115,0.4,0.744638,0.75,0.118141,0.0001,5.02397e-12,999999,1.730776e-01,3,Cambodian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,142.633,52.3022,44.6439,-80.2062,46.6844,-112.438
214,VBD_j02_d20240422_t1908544_x1015817E_y090780N_l0476_s2968_v23,2024-04-23 04:43:17,9.077999,101.581657,14.5243,2024-04-22 19:08:54,2024-04-23 02:08:54,476,2968,0.405618,1,2529,0.470489,0.35008,0.825336,0.4,0.808925,0.75,0.120753,0.0001,7.55197e-12,999999,-3.028747e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,143.795,53.7713,44.8108,-80.1106,45.8479,-111.119
215,VBD_j02_d20240422_t1909033_x1014611E_y086037N_l0549_s2968_v23,2024-04-23 04:43:17,8.603722,101.461075,43.1308,2024-04-22 19:09:03,2024-04-23 02:09:03,549,2968,0.478385,1,2529,0.945551,0.301835,0.962272,0.4,0.927064,0.75,0.121527,0.0001,8.35835e-12,999999,4.717877e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,144.14,54.2194,44.8111,-80.6154,45.5982,-110.72
216,VBD_j02_d20240422_t1909015_x1014881E_y086732N_l0538_s2969_v23,2024-04-23 04:43:17,8.673202,101.488052,48.5011,2024-04-22 19:09:01,2024-04-23 02:09:01,538,2969,0.46359,8,18913,0.989377,0.310018,0.958713,0.4,0.954548,0.75,0.121395,0.0001,8.18141e-12,999999,8.695064e-03,3,Thailand Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.270278,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,144.084,54.1601,44.8467,-80.2906,45.6415,-110.775
217,VBD_j02_d20240422_t1909015_x1014844E_y086531N_l0541_s2969_v23,2024-04-23 04:43:17,8.653090,101.484421,25.7191,2024-04-22 19:09:01,2024-04-23 02:09:01,541,2969,0.474615,1,2529,0.735913,0.300395,0.9633,0.4,0.90458,0.75,0.121427,0.0001,8.41004e-12,999999,5.394917e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,144.098,54.1791,44.846,-80.1051,45.6309,-110.758
218,VBD_j02_d20240422_t1908544_x1016071E_y091427N_l0466_s2970_v23,2024-04-23 04:43:17,9.142724,101.607109,16.3343,2024-04-22 19:08:54,2024-04-23 02:08:54,466,2970,0.292591,1,2529,0.447005,0.337519,0.808082,0.4,0.784189,0.75,0.120614,0.0001,6.44723e-12,999999,-2.393836e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,143.736,53.7244,44.8821,-80.7261,45.8952,-111.165
