id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
83,VBD_npp_d20220107_t0024311_x0143344E_y436030N_l0376_s1054_v23,2022-02-15 06:47:29,43.603012,14.334364,3.64817,2022-01-07 00:24:31,2022-01-07 01:24:31,376,1054,0.199338,11,18785,0.260555,0.035,0.76811,0.4,0.876758,0.75,1.32844e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.419556,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,153.639,42.5463,46.7469,95.7195,133.13,-58.9955
84,VBD_npp_d20220107_t0024311_x0143610E_y435942N_l0377_s1057_v23,2022-02-15 06:47:29,43.594219,14.360954,1.35262,2022-01-07 00:24:31,2022-01-07 01:24:31,377,1057,0.191372,11,18721,0.0664371,0.035,0.744368,0.4,0.662742,0.75,1.30346e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.353659,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,153.633,42.6052,46.6501,95.6793,133.15,-58.975
85,VBD_npp_d20220107_t0024542_x0149479E_y422125N_l0579_s1152_v23,2022-02-15 06:47:29,42.212456,14.947900,1.13993,2022-01-07 00:24:54,2022-01-07 01:24:54,579,1152,0.183903,11,18721,0.0469261,0.035,0.777637,0.4,0.569294,0.75,5.51353e-24,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.170132,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,154.275,45.7759,43.4192,96.6843,134.272,-59.3794
86,VBD_npp_d20220107_t0024542_x0149458E_y421987N_l0581_s1152_v23,2022-02-15 06:47:29,42.198730,14.945777,4.93413,2022-01-07 00:24:54,2022-01-07 01:24:54,581,1152,0.202824,11,18785,0.337901,0.035,0.777637,0.4,0.896837,0.75,5.49483e-24,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.366702,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,154.285,45.7926,43.4191,96.5511,134.278,-59.3929
87,VBD_npp_d20220107_t0024471_x0153651E_y425121N_l0528_s1189_v23,2022-02-15 06:47:29,42.512115,15.365144,1.65705,2022-01-07 00:24:47,2022-01-07 01:24:47,528,1189,0.237678,1,2401,0.125491,0.035,0.432558,0.4,0.834587,0.75,4.98483e-24,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,153.861,46.0046,42.0785,96.0306,134.364,-58.7323
88,VBD_npp_d20220107_t0024489_x0153671E_y425080N_l0529_s1190_v23,2022-02-15 06:47:29,42.507957,15.367074,0.962898,2022-01-07 00:24:48,2022-01-07 01:24:48,529,1190,0.239172,2,2337,0.0605678,0.035,0.432558,0.4,0.575262,0.75,4.94541e-24,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,153.858,46.0268,42.0392,97.0595,134.371,-58.7261
89,VBD_npp_d20220107_t0024382_x0162329E_y430209N_l0440_s1271_v23,2022-02-15 06:47:29,43.020901,16.232931,0.725788,2022-01-07 00:24:38,2022-01-07 01:24:38,440,1271,0.237038,2,2337,0.0371573,0.035,0.792882,0.4,0.595196,0.75,4.09638e-24,0.0001,1.18796e-183,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,153.068,46.675,39.0151,97.0829,134.611,-57.4441
90,VBD_npp_d20220107_t0024311_x0164708E_y434110N_l0378_s1286_v23,2022-02-15 06:47:29,43.410984,16.470783,1.12398,2022-01-07 00:24:31,2022-01-07 01:24:31,378,1286,0.237963,2,2337,0.0503204,0.035,0.610597,0.4,0.633413,0.75,4.29092e-24,0.0001,1.2552e-158,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,152.69,46.4681,38.4155,97.0331,134.529,-56.9065
91,VBD_npp_d20220107_t0024328_x0164786E_y432763N_l0398_s1290_v23,2022-02-15 06:47:29,43.276272,16.478552,1.74355,2022-01-07 00:24:32,2022-01-07 01:24:32,398,1290,0.232841,1,2401,0.12581,0.035,0.826109,0.4,0.78896,0.75,3.99295e-24,0.0001,1.45512e-157,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,152.774,46.6831,38.2534,96.744,134.61,-56.999
92,VBD_npp_d20220107_t0024293_x0165380E_y434769N_l0367_s1291_v23,2022-02-15 06:47:29,43.476864,16.537979,2.13933,2022-01-07 00:24:29,2022-01-07 01:24:29,367,1291,0.211146,2,2337,0.0828115,0.035,0.769027,0.4,0.453393,0.75,4.34602e-24,0.0001,1.54688e-155,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,152.613,46.4747,38.211,96.6778,134.529,-56.7895
93,VBD_npp_d20220107_t0024382_x0170999E_y429650N_l0436_s1365_v23,2022-02-15 06:47:29,42.965000,17.099871,1.0153,2022-01-07 00:24:38,2022-01-07 01:24:38,436,1365,0.228004,2,2337,0.0410879,0.035,0.732617,0.4,0.441551,0.75,2.6764e-24,0.0001,1.79684e-88,999999,999999,3,,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,152.639,48.1829,35.1775,98.016,135.166,-56.5627
94,VBD_npp_d20220107_t0024382_x0175291E_y429283N_l0435_s1412_v23,2022-02-15 06:47:29,42.928276,17.529139,3.04341,2022-01-07 00:24:38,2022-01-07 01:24:38,435,1412,0.136814,2,2337,0.139731,0.035,0.770159,0.4,0.605859,0.75,2.15072e-24,0.0001,7.81015e-69,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,152.428,48.9288,33.156,98.429,135.445,-56.1283
95,VBD_npp_d20220107_t0024417_x0180371E_y426390N_l0470_s1474_v23,2022-02-15 06:47:29,42.639034,18.037054,2.15706,2022-01-07 00:24:41,2022-01-07 01:24:41,470,1474,0.0658968,2,2337,0.0384194,0.035,0.556591,0.4,0.324749,0.75,1.49964e-24,0.0001,6.70079e-55,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,152.323,50.1802,30.3512,98.5384,135.919,-55.7984
96,VBD_npp_d20220107_t0025066_x0176820E_y411990N_l0691_s1477_v23,2022-02-15 06:47:29,41.199017,17.682043,2.01941,2022-01-07 00:25:06,2022-01-07 01:25:06,691,1477,0.179777,1,2401,0.14082,0.035,0.484099,0.4,0.760306,0.75,1.00405e-24,0.0001,3.85063e-53,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,153.374,51.9677,30.2079,98.7812,136.546,-57.299
97,VBD_npp_d20220107_t0024524_x0188714E_y419061N_l0565_s1585_v23,2022-02-15 06:47:29,41.906067,18.871443,17.9266,2022-01-07 00:24:52,2022-01-07 01:24:52,565,1585,0.235402,1,2401,0.761004,0.035,0.885494,0.4,0.966609,0.75,7.4646e-25,0.0001,4.97816e-43,999999,999999,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,152.272,52.6353,25.0037,99.3339,136.857,-55.4518
98,VBD_npp_d20220107_t0025031_x0189311E_y412535N_l0661_s1612_v23,2022-02-15 06:47:29,41.253502,18.931089,4.11814,2022-01-07 00:25:03,2022-01-07 01:25:03,661,1612,0.24095,1,2401,0.315867,0.035,0.795226,0.4,0.89565,0.75,5.61028e-25,0.0001,6.34288e-42,999999,999999,3,Albanian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,152.6,53.795,23.6745,99.4544,137.282,-55.9037
99,VBD_npp_d20220107_t0025031_x0189669E_y412559N_l0660_s1616_v23,2022-02-15 06:47:29,41.255886,18.966925,2.78797,2022-01-07 00:25:03,2022-01-07 01:25:03,660,1616,0.24031,1,2401,0.222464,0.035,0.784442,0.4,0.858432,0.75,5.5313e-25,0.0001,1.19541e-41,999999,999999,3,Albanian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,152.577,53.8456,23.4777,99.6157,137.303,-55.862
6,VBD_npp_d20220107_t0026303_x0060243E_y369674N_l0685_s0246_v23,2022-02-15 06:47:29,36.967434,6.024309,3.83164,2022-01-07 00:26:30,2022-01-07 01:26:30,685,246,0.0617,1,2401,0.185082,0.0875,0.545187,0.4,0.796804,0.75,1.15297e-22,0.0001,5.86934e-15,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,162.543,36.5283,66.2278,91.6548,130.49,-71.5112
7,VBD_npp_d20220107_t0026054_x0080408E_y383906N_l0456_s0458_v23,2022-02-15 06:47:29,38.390644,8.040764,1.18474,2022-01-07 00:26:05,2022-01-07 01:26:05,456,458,0.162564,3,2369,0.0564341,0.0525,0.331106,0.4,0.889203,0.75,5.66975e-23,0.0001,1.29547e-24,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,160.491,38.6879,62.2128,92.6934,131.424,-68.773
8,VBD_npp_d20220107_t0026143_x0080808E_y378614N_l0537_s0470_v23,2022-02-15 06:47:29,37.861351,8.080803,2.10029,2022-01-07 00:26:14,2022-01-07 01:26:14,537,470,0.218757,1,2401,0.128474,0.0525,0.524386,0.4,0.905572,0.75,4.7295e-23,0.0001,8.88051e-24,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,160.863,39.8248,61.9594,92.7994,131.667,-69.1338
