id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220122_t0043090_x0099882E_y436418N_l0095_s1088_v23,2022-02-16 17:37:10,43.641777,9.988169,28.122,2022-01-22 00:43:09,2022-01-22 01:43:09,95,1088,0.219753,11,18913,0.871122,0.213791,0.89194,0.4,0.952392,0.75,0.053785,0.0001,6.67259e-11,999999,2.205618e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.454196,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,151.774,37.7627,45.6071,95.5093,43.5967,135.084
11,VBD_npp_d20220122_t0043393_x0097075E_y419389N_l0356_s1097_v23,2022-02-16 17:37:10,41.938866,9.707540,5.15393,2022-01-22 00:43:39,2022-01-22 01:43:39,356,1097,0.228573,1,2529,0.331109,0.226541,0.764905,0.4,0.853922,0.75,0.0551079,0.0001,1.38506e-10,999999,-6.409796e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,153.175,39.5283,45.2984,96.2742,42.4782,133.554
12,VBD_npp_d20220122_t0043517_x0097179E_y411551N_l0474_s1116_v23,2022-02-16 17:37:10,41.155102,9.717890,11.6197,2022-01-22 00:43:51,2022-01-22 01:43:51,474,1116,0.226013,1,2529,0.59371,0.213114,0.858103,0.4,0.946198,0.75,0.0557154,0.0001,3.07306e-10,999999,2.663250e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,153.744,40.6515,44.6502,96.0279,41.9016,132.987
13,VBD_npp_d20220122_t0043126_x0102701E_y434907N_l0115_s1122_v23,2022-02-16 17:37:10,43.490654,10.270084,6.8504,2022-01-22 00:43:12,2022-01-22 01:43:12,115,1122,0.230138,1,2529,0.388904,0.254209,0.728164,0.4,0.87873,0.75,0.0540773,0.0001,1.64431e-10,999999,-2.510546e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,151.76,38.456,44.4497,96.4794,43.3353,135.338
14,VBD_npp_d20220122_t0043126_x0102770E_y434764N_l0117_s1123_v23,2022-02-16 17:37:10,43.476421,10.277049,5.15482,2022-01-22 00:43:12,2022-01-22 01:43:12,117,1123,0.226226,2,2209,0.249711,0.238642,0.738554,0.4,0.692621,0.75,0.0540922,0.0001,1.72382e-10,999999,-1.458636e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,151.768,38.4847,44.4159,96.359,43.3214,135.336
15,VBD_npp_d20220122_t0043411_x0109172E_y416532N_l0383_s1236_v23,2022-02-16 17:37:10,41.653248,10.917186,4.78935,2022-01-22 00:43:41,2022-01-22 01:43:41,383,1236,0.230921,1,2529,0.327936,0.20604,0.776762,0.4,0.904608,0.75,0.0560492,0.0001,5.93619e-09,999999,7.443007e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,152.798,42.0532,40.334,96.3417,41.6183,134.85
16,VBD_npp_d20220122_t0043339_x0116010E_y420497N_l0314_s1301_v23,2022-02-16 17:37:10,42.049706,11.601007,5.14925,2022-01-22 00:43:33,2022-01-22 01:43:33,314,1301,0.238674,1,2529,0.333114,0.205451,0.772919,0.4,0.848572,0.75,0.056133,0.0001,2.45187e-08,999999,7.841236e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,152.177,42.6682,37.8092,97.0873,41.5571,136.008
17,VBD_npp_d20220122_t0043571_x0124191E_y405990N_l0519_s1430_v23,2022-02-16 17:37:10,40.598965,12.419146,14.0972,2022-01-22 00:43:57,2022-01-22 01:43:57,519,1430,0.235117,1,2529,0.623996,0.235046,0.832415,0.4,0.940866,0.75,0.0577482,0.0001,5.66755e-07,999999,-5.942332e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,152.732,46.1599,32.343,98.0555,40.0199,136.001
18,VBD_npp_d20220122_t0043037_x0143412E_y436001N_l0039_s1550_v23,2022-02-16 17:37:10,43.600075,14.341211,4.65903,2022-01-22 00:43:03,2022-01-22 01:43:03,39,1550,0.234691,11,18913,0.307432,0.219077,0.722541,0.4,0.867337,0.75,0.0562127,0.0001,3.37442e-06,999999,-1.365866e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.298842,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.731,45.0036,26.7353,99.009,41.4346,140.636
19,VBD_npp_d20220122_t0043019_x0146686E_y436346N_l0028_s1583_v23,2022-02-16 17:37:10,43.634632,14.668639,3.43344,2022-01-22 00:43:01,2022-01-22 01:43:01,28,1583,0.232628,1,2273,0.250567,0.206454,0.707792,0.4,0.826972,0.75,0.0563478,0.0001,6.38833e-06,999999,7.163619e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.542,45.461,25.1069,98.5925,41.3134,141.091
20,VBD_npp_d20220122_t0043250_x0147235E_y422021N_l0240_s1633_v23,2022-02-16 17:37:10,42.202065,14.723465,4.66322,2022-01-22 00:43:25,2022-01-22 01:43:25,240,1633,0.184188,1,2273,0.280583,0.263292,0.802619,0.4,0.811383,0.75,0.0576466,0.0001,1.99217e-05,999999,-2.428158e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,150.448,47.495,22.5876,98.126,40.1232,140.214
21,VBD_npp_d20220122_t0043268_x0147252E_y421981N_l0241_s1634_v23,2022-02-16 17:37:10,42.198055,14.725236,5.64574,2022-01-22 00:43:26,2022-01-22 01:43:26,241,1634,0.184188,1,2529,0.326285,0.278345,0.802619,0.4,0.813217,0.75,0.0576578,0.0001,1.83254e-05,999999,-3.405496e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,150.446,47.5145,22.531,100.288,40.1158,140.223
22,VBD_npp_d20220122_t0043250_x0149402E_y422031N_l0236_s1656_v23,2022-02-16 17:37:10,42.203075,14.940231,7.0787,2022-01-22 00:43:25,2022-01-22 01:43:25,236,1656,0.237251,11,18913,0.432197,0.200978,0.823552,0.4,0.878463,0.75,0.0577535,0.0001,2.84317e-05,999999,1.617709e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.361901,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,150.329,47.8296,21.372,98.8124,40.0202,140.511
23,VBD_npp_d20220122_t0043179_x0152542E_y426358N_l0166_s1676_v23,2022-02-16 17:37:10,42.635757,15.254213,12.1994,2022-01-22 00:43:17,2022-01-22 01:43:17,166,1676,0.240239,1,2529,0.622232,0.220772,0.88072,0.4,0.947141,0.75,0.0575032,0.0001,3.50933e-05,999999,3.325585e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.882,47.7096,20.3166,99.9059,40.2251,141.232
24,VBD_npp_d20220122_t0043215_x0156854E_y423923N_l0194_s1729_v23,2022-02-16 17:37:10,42.392269,15.685435,16.4761,2022-01-22 00:43:21,2022-01-22 01:43:21,194,1729,0.239172,1,2529,0.734207,0.244233,0.895186,0.4,0.961119,0.75,0.0579254,0.0001,8.00321e-05,999999,-1.190711e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.799,48.7007,17.4298,101.025,39.8251,141.661
25,VBD_npp_d20220122_t0043072_x0175332E_y429257N_l0077_s1905_v23,2022-02-16 17:37:10,42.925739,17.533241,7.20536,2022-01-22 00:43:07,2022-01-22 01:43:07,77,1905,0.223025,1,2529,0.366718,0.267537,0.850434,0.4,0.829544,0.75,0.058343,0.0001,0.000724089,999999,-2.703783e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,148.451,50.6564,7.47991,98.7969,39.4559,144.568
26,VBD_npp_d20220122_t0043286_x0181818E_y415785N_l0261_s2024_v23,2022-02-16 17:37:10,41.578495,18.181799,14.5035,2022-01-22 00:43:28,2022-01-22 01:43:28,261,2024,0.243226,1,2529,0.684508,0.228849,0.886446,0.4,0.955985,0.75,0.0598704,0.0001,0.00234669,999999,-1.918478e-02,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,148.849,53.4477,0.595975,117.273,38.0255,144.634
27,VBD_npp_d20220122_t0043446_x0181449E_y406249N_l0402_s2056_v23,2022-02-16 17:37:10,40.624889,18.144926,8.14194,2022-01-22 00:43:44,2022-01-22 01:43:44,402,2056,0.209368,1,2529,0.409676,0.255329,0.717811,0.4,0.84086,0.75,0.0606855,0.0001,0.00322098,999999,-1.911098e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.39,54.7813,1.32037,-92.9351,37.2295,143.938
28,VBD_npp_d20220122_t0043322_x0185462E_y412413N_l0302_s2076_v23,2022-02-16 17:37:10,41.241333,18.546215,6.35454,2022-01-22 00:43:32,2022-01-22 01:43:32,302,2076,0.242728,1,2529,0.40208,0.227459,0.80135,0.4,0.89068,0.75,0.0603464,0.0001,0.00370822,999999,-1.016294e-02,3,Albanian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,148.818,54.4261,2.46039,-69.6926,37.5806,144.935
