id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
22,VBD_npp_d20220123_t0024294_x0099442E_y425424N_l0235_s0598_v23,2022-02-16 18:19:00,42.542431,9.944236,12.8679,2022-01-23 00:24:29,2022-01-23 01:24:29,235,598,0.217121,1,2529,0.623634,0.152563,0.855315,0.4,0.94076,0.75,0.02904,0.0001,9.19128e-27,999999,8.171315e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,154.422,29.772,59.198,92.7943,56.385,121.996
23,VBD_npp_d20220123_t0024134_x0101699E_y434939N_l0088_s0608_v23,2022-02-16 18:19:00,43.493881,10.169940,8.53711,2022-01-23 00:24:13,2022-01-23 01:24:13,88,608,0.196493,1,2529,0.363355,0.184472,0.630802,0.4,0.801828,0.75,0.0285268,0.0001,7.18389e-27,999999,-2.079545e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,153.536,29.1296,58.9656,92.8663,56.7975,122.694
24,VBD_npp_d20220123_t0024134_x0102743E_y434759N_l0090_s0619_v23,2022-02-16 18:19:00,43.475903,10.274316,11.727,2022-01-23 00:24:13,2022-01-23 01:24:13,90,619,0.161355,1,2529,0.397533,0.190342,0.705263,0.4,0.806109,0.75,0.0285994,0.0001,1.54263e-26,999999,-2.612397e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,153.515,29.3518,58.7099,92.8552,56.7234,122.783
25,VBD_npp_d20220123_t0024437_x0103402E_y416564N_l0368_s0653_v23,2022-02-16 18:19:00,41.656387,10.340232,6.85192,2022-01-23 00:24:43,2022-01-23 01:24:43,368,653,0.21513,1,2529,0.416397,0.155226,0.799473,0.4,0.918842,0.75,0.0297552,0.0001,6.89206e-25,999999,5.753911e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,155.011,31.6503,57.902,93.027,55.6242,121.902
26,VBD_npp_d20220123_t0024454_x0103441E_y416559N_l0369_s0654_v23,2022-02-16 18:19:00,41.655853,10.344051,4.77446,2022-01-23 00:24:45,2022-01-23 01:24:45,369,654,0.21513,1,2529,0.315549,0.155243,0.799473,0.4,0.875421,0.75,0.0297641,0.0001,6.34976e-25,999999,5.738817e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,155.007,31.6737,57.8736,93.6809,55.617,121.913
27,VBD_npp_d20220123_t0025104_x0110125E_y401417N_l0595_s0752_v23,2022-02-16 18:19:00,40.141712,11.012547,9.77981,2022-01-23 00:25:10,2022-01-23 01:25:10,595,752,0.226013,1,2529,0.547361,0.144257,0.86001,0.4,0.90539,0.75,0.0309821,0.0001,5.97733e-22,999999,1.571183e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,155.95,35.0745,55.4332,94.3482,54.3135,121.711
28,VBD_npp_d20220123_t0024365_x0117647E_y420593N_l0296_s0800_v23,2022-02-16 18:19:00,42.059261,11.764732,5.91263,2022-01-23 00:24:36,2022-01-23 01:24:36,296,800,0.223736,1,2529,0.321911,0.169151,0.796677,0.4,0.832936,0.75,0.030432,0.0001,2.34447e-21,999999,-6.886509e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,154.109,33.9583,54.1967,94.227,54.9602,123.476
29,VBD_npp_d20220123_t0024081_x0134035E_y436716N_l0036_s0945_v23,2022-02-16 18:19:00,43.671577,13.403461,8.88121,2022-01-23 00:24:08,2022-01-23 01:24:08,36,945,0.167116,2,2465,0.417643,0.185279,0.787335,0.4,0.736649,0.75,0.0303705,0.0001,1.51406e-18,999999,-2.152762e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,152.15,35.0044,50.1255,95.2436,54.9581,125.927
30,VBD_npp_d20220123_t0024081_x0134675E_y436534N_l0038_s0952_v23,2022-02-16 18:19:00,43.653439,13.467507,6.1341,2022-01-23 00:24:08,2022-01-23 01:24:08,38,952,0.162777,1,2529,0.292682,0.179146,0.714189,0.4,0.764731,0.75,0.0304168,0.0001,2.21434e-18,999999,-1.596032e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,152.138,35.1401,49.9148,95.1811,54.9095,125.98
31,VBD_npp_d20220123_t0025139_x0132089E_y397713N_l0629_s1007_v23,2022-02-16 18:19:00,39.771290,13.208905,10.6427,2022-01-23 00:25:13,2022-01-23 01:25:13,629,1007,0.212996,1,2529,0.438351,0.231322,0.789185,0.4,0.847464,0.75,0.0325845,0.0001,2.04288e-16,999999,-3.001999e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,155.212,39.9537,48.2627,95.7323,52.6707,123.589
32,VBD_npp_d20220123_t0024045_x0142357E_y437915N_l0009_s1031_v23,2022-02-16 18:19:00,43.791458,14.235723,5.93577,2022-01-23 00:24:04,2022-01-23 01:24:04,9,1031,0.22082,1,2529,0.410319,0.161996,0.838141,0.4,0.912908,0.75,0.0307811,0.0001,8.92935e-17,999999,-3.918411e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.708,36.3383,47.4915,95.5126,54.5492,126.817
33,VBD_npp_d20220123_t0024081_x0143370E_y435999N_l0037_s1046_v23,2022-02-16 18:19:00,43.599915,14.337045,7.58699,2022-01-23 00:24:08,2022-01-23 01:24:08,37,1046,0.223238,11,18913,0.446278,0.160652,0.776631,0.4,0.918212,0.75,0.0309539,0.0001,1.89802e-16,999999,8.282398e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0379869,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.812,36.7565,47.0062,95.8466,54.3658,126.821
34,VBD_npp_d20220123_t0025193_x0137599E_y393826N_l0681_s1077_v23,2022-02-16 18:19:00,39.382641,13.759940,9.84972,2022-01-23 00:25:19,2022-01-23 01:25:19,681,1077,0.184401,1,2529,0.385458,0.249863,0.716784,0.4,0.816331,0.75,0.0331124,0.0001,5.26487e-15,999999,-4.418160e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,155.217,41.5935,45.9778,95.9063,52.0821,123.893
35,VBD_npp_d20220123_t0025210_x0137543E_y392566N_l0700_s1079_v23,2022-02-16 18:19:00,39.256641,13.754314,4.65942,2022-01-23 00:25:21,2022-01-23 01:25:21,700,1079,0.232841,1,2529,0.322191,0.204558,0.688792,0.4,0.909307,0.75,0.033124,0.0001,6.19468e-15,999999,-9.576908e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,155.311,41.7787,45.9074,95.7398,52.0102,123.811
36,VBD_npp_d20220123_t0024312_x0147274E_y422002N_l0244_s1119_v23,2022-02-16 18:19:00,42.200199,14.727390,7.53602,2022-01-23 00:24:31,2022-01-23 01:24:31,244,1119,0.182338,1,2529,0.417793,0.183455,0.836437,0.4,0.866026,0.75,0.0321326,0.0001,9.08062e-15,999999,-1.987175e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,152.695,39.2605,44.55,96.4068,53.2362,126.466
37,VBD_npp_d20220123_t0024294_x0149487E_y422130N_l0239_s1143_v23,2022-02-16 18:19:00,42.213032,14.948660,6.98862,2022-01-23 00:24:29,2022-01-23 01:24:29,239,1143,0.230992,11,18913,0.442767,0.172387,0.819268,0.4,0.945337,0.75,0.0322538,0.0001,2.60407e-14,999999,1.499574e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.240063,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,152.585,39.6249,43.7451,95.8416,53.1152,126.69
38,VBD_npp_d20220123_t0024312_x0149409E_y422026N_l0241_s1143_v23,2022-02-16 18:19:00,42.202614,14.940919,6.86588,2022-01-23 00:24:31,2022-01-23 01:24:31,241,1143,0.226511,11,18913,0.427688,0.168174,0.819268,0.4,0.888341,0.75,0.0322598,0.0001,2.32302e-14,999999,1.821314e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.297155,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,152.593,39.6371,43.7411,96.7437,53.1093,126.683
39,VBD_npp_d20220123_t0024277_x0149903E_y423214N_l0222_s1145_v23,2022-02-16 18:19:00,42.321438,14.990290,3.37548,2022-01-23 00:24:27,2022-01-23 01:24:27,222,1145,0.229711,1,2529,0.250274,0.169517,0.690863,0.4,0.872385,0.75,0.0322142,0.0001,2.68205e-14,999999,-7.219071e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,152.485,39.5525,43.6748,95.9068,53.1599,126.792
40,VBD_npp_d20220123_t0024312_x0162967E_y419927N_l0254_s1295_v23,2022-02-16 18:19:00,41.992691,16.296686,4.85168,2022-01-23 00:24:31,2022-01-23 01:24:31,254,1295,0.227862,1,2529,0.34312,0.217762,0.773738,0.4,0.892859,0.75,0.0331533,0.0001,9.60154e-12,999999,-1.966266e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0024042_e0025284_b53056_c20220123015717438727_oecc_ops.h5,GDNBO_npp_d20220123_t0024042_e0025284_b53056_c20220123015531928199_oecc_ops.h5,SVI04_npp_d20220123_t0024042_e0025284_b53056_c20220123015720679895_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0024042_e0025284_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120941;42.797012;38.584698;34.016209;37.841850;39.206509,4.394204;23.445250;40.725517;38.114639;21.783426;4.133840,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,152.092,42.2587,38.0503,96.7384,52.1724,127.94
