id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
47,VBD_npp_d20220101_t0037080_x0137786E_y440755N_l0431_s1322_v23,2022-02-14 20:40:08,44.075455,13.778578,2.01894,2022-01-01 00:37:08,2022-01-01 01:37:08,431,1322,0.222954,1,2401,0.162189,0.035,0.571478,0.4,0.794318,0.75,7.18297e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.138,48.1685,36.9687,96.8768,136.075,79.911
48,VBD_npp_d20220101_t0037134_x0138701E_y438299N_l0467_s1339_v23,2022-02-14 20:40:08,43.829906,13.870063,9.21894,2022-01-01 00:37:13,2022-01-01 01:37:13,467,1339,0.210364,1,2401,0.460123,0.035,0.750576,0.4,0.791638,0.75,7.32818e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.239,48.6987,36.2806,97.966,136.038,80.2485
49,VBD_npp_d20220101_t0037080_x0140044E_y440738N_l0428_s1346_v23,2022-02-14 20:40:08,44.073753,14.004450,4.52179,2022-01-01 00:37:08,2022-01-01 01:37:08,428,1346,0.22395,1,2401,0.303093,0.035,0.696046,0.4,0.824636,0.75,8.10603e-26,0.0001,0,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.017,48.5315,35.9828,97.2571,135.918,80.0982
50,VBD_npp_d20220101_t0037152_x0143559E_y435918N_l0495_s1396_v23,2022-02-14 20:40:08,43.591782,14.355897,0.824903,2022-01-01 00:37:15,2022-01-01 01:37:15,495,1396,0.194217,11,18689,0.0454036,0.035,0.213426,0.4,0.699146,0.75,9.17134e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.196758,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.124,49.8225,33.8623,97.2689,135.73,80.8843
51,VBD_npp_d20220101_t0037365_x0144479E_y423666N_l0677_s1440_v23,2022-02-14 20:40:08,42.366554,14.447870,1.27683,2022-01-01 00:37:36,2022-01-01 01:37:36,677,1440,0.16733,2,2337,0.0607644,0.035,0.72535,0.4,0.405712,0.75,9.64857e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.795,51.9289,31.8987,98.3879,135.781,82.239
52,VBD_npp_d20220101_t0037080_x0150558E_y440076N_l0422_s1458_v23,2022-02-14 20:40:08,44.007648,15.055842,0.832065,2022-01-01 00:37:08,2022-01-01 01:37:08,422,1458,0.229996,1,2401,0.0462382,0.035,0.785869,0.4,0.819246,0.75,1.40564e-25,0.0001,0,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.487,50.2713,31.0899,98.5174,135.192,81.0173
53,VBD_npp_d20220101_t0037152_x0150882E_y435135N_l0495_s1475_v23,2022-02-14 20:40:08,43.513542,15.088170,2.52609,2022-01-01 00:37:15,2022-01-01 01:37:15,495,1475,0.255319,1,2401,0.211127,0.035,0.670078,0.4,0.860436,0.75,1.35359e-25,0.0001,0,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.765,51.0745,30.3068,97.6685,135.224,81.546
54,VBD_npp_d20220101_t0037383_x0148113E_y421787N_l0699_s1484_v23,2022-02-14 20:40:08,42.178665,14.811263,2.27567,2022-01-01 00:37:38,2022-01-01 01:37:38,699,1484,0.172593,1,2401,0.17047,0.035,0.642737,0.4,0.797724,0.75,1.16721e-25,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.692,52.7924,29.8801,98.0423,135.537,82.7101
55,VBD_npp_d20220101_t0037383_x0149366E_y421993N_l0694_s1497_v23,2022-02-14 20:40:08,42.199306,14.936609,5.5266,2022-01-01 00:37:38,2022-01-01 01:37:38,694,1497,0.171526,11,18785,0.383586,0.035,0.788871,0.4,0.866998,0.75,1.25419e-25,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.423797,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.606,52.9532,29.2655,98.6546,135.443,82.7856
56,VBD_npp_d20220101_t0037383_x0149484E_y422118N_l0692_s1498_v23,2022-02-14 20:40:08,42.211777,14.948421,5.42072,2022-01-01 00:37:38,2022-01-01 01:37:38,692,1498,0.170246,11,18785,0.347497,0.035,0.788871,0.4,0.867247,0.75,1.26175e-25,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.227618,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.591,52.9521,29.2186,98.8771,135.433,82.7824
57,VBD_npp_d20220101_t0037169_x0164799E_y432735N_l0507_s1629_v23,2022-02-14 20:40:08,43.273476,16.479855,1.16606,2022-01-01 00:37:16,2022-01-01 01:37:16,507,1629,0.24472,2,2337,0.0869108,0.035,0.719362,0.4,0.746376,0.75,2.95712e-25,0.0001,1.59195e-261,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.107,53.5269,22.7905,98.9288,134.261,82.8703
58,VBD_npp_d20220101_t0037330_x0172780E_y422219N_l0648_s1746_v23,2022-02-14 20:40:08,42.221897,17.278034,0.760281,2022-01-01 00:37:33,2022-01-01 01:37:33,648,1746,0.255034,10,2305,0.0541276,0.035,0.225596,0.4,0.735295,0.75,4.68523e-25,0.0001,3.81898e-153,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.191,56.3391,16.4948,99.9613,133.754,84.5059
59,VBD_npp_d20220101_t0037205_x0175257E_y429247N_l0539_s1749_v23,2022-02-14 20:40:08,42.924683,17.525681,2.83596,2022-01-01 00:37:20,2022-01-01 01:37:20,539,1749,0.206025,2,2337,0.199513,0.035,0.871603,0.4,0.739701,0.75,5.3907e-25,0.0001,3.34199e-149,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,150.679,55.569,16.3337,99.4717,133.541,84.0028
60,VBD_npp_d20220101_t0037205_x0175364E_y429301N_l0538_s1750_v23,2022-02-14 20:40:08,42.930145,17.536411,4.38066,2022-01-01 00:37:20,2022-01-01 01:37:20,538,1750,0.205171,1,2401,0.313769,0.035,0.883379,0.4,0.897109,0.75,5.41773e-25,0.0001,1.73583e-148,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,150.669,55.5762,16.2781,99.6784,133.532,84.0059
61,VBD_npp_d20220101_t0037347_x0188663E_y419045N_l0662_s1926_v23,2022-02-14 20:40:08,41.904541,18.866268,13.0515,2022-01-01 00:37:34,2022-01-01 01:37:34,662,1926,0.251549,1,2401,0.688055,0.035,0.893987,0.4,0.973144,0.75,1.16451e-24,0.0001,2.65655e-77,999999,999999,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,150.36,59.02,6.25768,102.023,132.614,85.9543
62,VBD_npp_d20220101_t0037330_x0189033E_y419457N_l0655_s1928_v23,2022-02-14 20:40:08,41.945652,18.903257,0.6716,2022-01-01 00:37:33,2022-01-01 01:37:33,655,1928,0.251406,2,2337,0.0389203,0.035,0.854682,0.4,0.691721,0.75,1.1914e-24,0.0001,3.99162e-77,999999,999999,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,150.32,58.9978,6.15294,97.1783,132.589,85.9389
63,VBD_npp_d20220101_t0037347_x0189338E_y419151N_l0659_s1933_v23,2022-02-14 20:40:08,41.915108,18.933765,2.29075,2022-01-01 00:37:34,2022-01-01 01:37:34,659,1933,0.252402,1,2401,0.202546,0.035,0.846859,0.4,0.886298,0.75,1.21409e-24,0.0001,2.24947e-75,999999,999999,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,150.311,59.0945,5.85706,103.835,132.563,85.9931
3,VBD_npp_d20220101_t0039055_x0080327E_y375471N_l0719_s0835_v23,2022-02-14 20:40:08,37.547092,8.032701,12.3222,2022-01-01 00:39:05,2022-01-01 01:39:05,719,835,0.244791,1,2401,0.610303,0.04375,0.862322,0.4,0.955072,0.75,2.27122e-27,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,159.428,49.8802,53.2421,94.4512,140.949,82.9375
4,VBD_npp_d20220101_t0038228_x0084790E_y400853N_l0329_s0836_v23,2022-02-14 20:40:08,40.085281,8.479003,1.24916,2022-01-01 00:38:22,2022-01-01 01:38:22,329,836,0.144852,10,2305,0.0598899,0.04375,0.241674,0.4,0.454606,0.75,3.26699e-27,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,157.565,45.6342,53.2201,94.5478,140.37,80.1517
5,VBD_npp_d20220101_t0038370_x0090975E_y391805N_l0460_s0924_v23,2022-02-14 20:40:08,39.180500,9.097489,2.84754,2022-01-01 00:38:37,2022-01-01 01:38:37,460,924,0.233268,2,2337,0.113536,0.035,0.583468,0.4,0.642905,0.75,4.39366e-27,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,157.799,48.5471,50.7396,94.9352,140.004,81.7268
