id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
53,VBD_npp_d20220131_t0113537_x0131564E_y449587N_l0351_s2189_v23,2022-02-17 19:35:32,44.958691,13.156374,0.810311,2022-01-31 01:13:53,2022-01-31 02:13:53,351,2189,0.191585,10,2305,0.0528353,0.035,0.256373,0.4,0.628116,0.75,1.21304e-27,0.0001,1.46751e-12,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.722,49.847,8.99845,-73.8857,140.031,76.2462
54,VBD_npp_d20220131_t0114062_x0128773E_y442741N_l0458_s2189_v23,2022-02-17 19:35:32,44.274082,12.877293,1.92428,2022-01-31 01:14:06,2022-01-31 02:14:06,458,2189,0.217121,1,2401,0.173565,0.035,0.645873,0.4,0.865836,0.75,9.50617e-28,0.0001,1.5029e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,144.286,50.2669,8.99111,-75.9048,140.345,76.821
55,VBD_npp_d20220131_t0114062_x0130779E_y442256N_l0460_s2211_v23,2022-02-17 19:35:32,44.225552,13.077922,0.898352,2022-01-31 01:14:06,2022-01-31 02:14:06,460,2211,0.215841,3,2369,0.0751845,0.035,0.361213,0.4,0.78875,0.75,1.04948e-27,0.0001,1.47139e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,144.206,50.5861,10.2715,-75.2183,140.218,77.0548
56,VBD_npp_d20220131_t0113573_x0132981E_y447429N_l0379_s2212_v23,2022-02-17 19:35:32,44.742889,13.298111,1.83519,2022-01-31 01:13:57,2022-01-31 02:13:57,379,2212,0.205527,1,2401,0.16771,0.035,0.638259,0.4,0.872794,0.75,1.26208e-27,0.0001,1.4281e-12,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.776,50.2802,10.3287,-75.4185,139.975,76.6307
57,VBD_npp_d20220131_t0113413_x0137030E_y456669N_l0234_s2214_v23,2022-02-17 19:35:32,45.666920,13.703027,1.71133,2022-01-31 01:13:41,2022-01-31 02:13:41,234,2214,0.158296,2,2337,0.0504963,0.035,0.780731,0.4,0.396691,0.75,1.79302e-27,0.0001,1.3551e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143,49.7733,10.4445,-75.4758,139.528,75.9027
58,VBD_npp_d20220131_t0113430_x0136864E_y455813N_l0247_s2216_v23,2022-02-17 19:35:32,45.581276,13.686361,2.92394,2022-01-31 01:13:43,2022-01-31 02:13:43,247,2216,0.171597,2,2337,0.182331,0.035,0.760692,0.4,0.712517,0.75,1.75448e-27,0.0001,1.34795e-12,999999,999999,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.06,49.848,10.5624,-76.4493,139.555,75.9892
59,VBD_npp_d20220131_t0113430_x0137051E_y455780N_l0247_s2218_v23,2022-02-17 19:35:32,45.578014,13.705087,1.81498,2022-01-31 01:13:43,2022-01-31 02:13:43,247,2218,0.15979,2,2337,0.057793,0.035,0.760692,0.4,0.413474,0.75,1.7699e-27,0.0001,1.34564e-12,999999,999999,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.052,49.876,10.6761,-76.4334,139.544,76.0098
60,VBD_npp_d20220131_t0114026_x0133721E_y443654N_l0432_s2235_v23,2022-02-17 19:35:32,44.365448,13.372115,3.25937,2022-01-31 01:14:02,2022-01-31 02:14:02,432,2235,0.219326,11,18785,0.286821,0.035,0.779583,0.4,0.927176,0.75,1.23997e-27,0.0001,1.44602e-12,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.400152,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.963,50.8067,11.6393,-74.0285,139.994,77.1434
61,VBD_npp_d20220131_t0114080_x0132490E_y440651N_l0479_s2235_v23,2022-02-17 19:35:32,44.065144,13.249005,0.705829,2022-01-31 01:14:08,2022-01-31 02:14:08,479,2235,0.218473,3,2369,0.0430553,0.035,0.18778,0.4,0.778453,0.75,1.10953e-27,0.0001,1.46257e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,144.208,50.9951,11.6364,-74.4026,140.13,77.3954
62,VBD_npp_d20220131_t0114044_x0133736E_y443611N_l0433_s2236_v23,2022-02-17 19:35:32,44.361145,13.373599,4.80368,2022-01-31 01:14:04,2022-01-31 02:14:04,433,2236,0.221531,11,18785,0.359583,0.035,0.779583,0.4,0.913805,0.75,1.2422e-27,0.0001,1.38652e-12,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.187412,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.961,50.823,11.6963,-78.3321,139.989,77.1558
63,VBD_npp_d20220131_t0114115_x0131938E_y438554N_l0511_s2238_v23,2022-02-17 19:35:32,43.855370,13.193760,0.991101,2022-01-31 01:14:11,2022-01-31 02:14:11,511,2238,0.181058,2,2337,0.0852835,0.035,0.554585,0.4,0.712896,0.75,1.05109e-27,0.0001,1.47391e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,144.363,51.1686,11.8084,-74.4637,140.203,77.5993
64,VBD_npp_d20220131_t0114133_x0132015E_y438425N_l0513_s2240_v23,2022-02-17 19:35:32,43.842514,13.201543,0.69723,2022-01-31 01:14:13,2022-01-31 02:14:13,513,2240,0.179137,2,2337,0.03534,0.035,0.451522,0.4,0.552177,0.75,1.05503e-27,0.0001,1.41657e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,144.362,51.2027,11.9215,-78.3911,140.195,77.627
65,VBD_npp_d20220131_t0114044_x0134081E_y443199N_l0438_s2241_v23,2022-02-17 19:35:32,44.319946,13.408129,1.77197,2022-01-31 01:14:04,2022-01-31 02:14:04,438,2241,0.224305,11,18785,0.165821,0.035,0.72979,0.4,0.833364,0.75,1.25301e-27,0.0001,1.40271e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0999619,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.967,50.9125,11.9719,-76.8675,139.974,77.2331
66,VBD_npp_d20220131_t0114115_x0134518E_y438166N_l0510_s2266_v23,2022-02-17 19:35:32,43.816647,13.451795,0.758396,2022-01-31 01:14:11,2022-01-31 02:14:11,510,2266,0.221033,3,2369,0.0507323,0.035,0.301161,0.4,0.803083,0.75,1.17102e-27,0.0001,1.45223e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,144.241,51.5512,13.3876,-74.7732,140.031,77.8686
67,VBD_npp_d20220131_t0114080_x0135559E_y440531N_l0473_s2267_v23,2022-02-17 19:35:32,44.053131,13.555856,0.627734,2022-01-31 01:14:08,2022-01-31 02:14:08,473,2267,0.222598,3,2369,0.0359704,0.035,0.135694,0.4,0.781392,0.75,1.27185e-27,0.0001,1.4144e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,144.044,51.4125,13.4374,-75.9589,139.92,77.678
68,VBD_npp_d20220131_t0114151_x0134064E_y436688N_l0533_s2268_v23,2022-02-17 19:35:32,43.668785,13.406359,2.0387,2022-01-31 01:14:15,2022-01-31 02:14:15,533,2268,0.176363,1,2401,0.147302,0.035,0.867572,0.4,0.779613,0.75,1.12249e-27,0.0001,1.42083e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,144.351,51.6722,13.494,-77.0435,140.084,78.0101
69,VBD_npp_d20220131_t0114151_x0134202E_y436522N_l0535_s2270_v23,2022-02-17 19:35:32,43.652176,13.420198,1.23973,2022-01-31 01:14:15,2022-01-31 02:14:15,535,2270,0.176008,2,2337,0.0600236,0.035,0.880532,0.4,0.537443,0.75,1.12551e-27,0.0001,1.42961e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,144.353,51.7086,13.606,-76.5362,140.077,78.0411
70,VBD_npp_d20220131_t0113519_x0141021E_y449511N_l0328_s2284_v23,2022-02-17 19:35:32,44.951096,14.102070,0.823879,2022-01-31 01:13:51,2022-01-31 02:13:51,328,2284,0.207874,2,2337,0.060474,0.035,0.816656,0.4,0.734352,0.75,1.89554e-27,0.0001,1.35182e-12,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.215,51.0885,14.3988,-75.8376,139.395,77.0947
71,VBD_npp_d20220131_t0114062_x0137793E_y440801N_l0463_s2288_v23,2022-02-17 19:35:32,44.080112,13.779310,1.69811,2022-01-31 01:14:06,2022-01-31 02:14:06,463,2288,0.223025,1,2401,0.153119,0.035,0.57779,0.4,0.870463,0.75,1.41956e-27,0.0001,1.43849e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.906,51.6666,14.6329,-74.4482,139.764,77.8362
