id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
24,VBD_npp_d20220106_t0043498_x0097024E_y426763N_l0583_s1088_v23,2022-02-15 05:53:18,42.676296,9.702397,1.44509,2022-01-06 00:43:49,2022-01-06 01:43:49,583,1088,0.205598,10,2305,0.0675691,0.035,0.277683,0.4,0.690918,0.75,1.37873e-27,0.0001,4.19586e-120,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.259,44.5386,45.6004,96.0205,144.9,-50.6221
25,VBD_npp_d20220106_t0044005_x0096435E_y419895N_l0687_s1097_v23,2022-02-15 05:53:18,41.989456,9.643466,1.76812,2022-01-06 00:44:00,2022-01-06 01:44:00,687,1097,0.174585,1,2401,0.149906,0.035,0.568827,0.4,0.892521,0.75,1.11439e-27,0.0001,4.2571e-116,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.752,45.5321,45.3018,95.5822,145.317,-51.3924
26,VBD_npp_d20220106_t0043498_x0098188E_y426464N_l0586_s1101_v23,2022-02-15 05:53:18,42.646404,9.818794,3.65028,2022-01-06 00:43:49,2022-01-06 01:43:49,586,1101,0.213351,1,2401,0.309806,0.035,0.770615,0.4,0.974587,0.75,1.31474e-27,0.0001,1.40656e-129,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.22,44.7872,45.1592,95.9139,144.984,-50.4995
27,VBD_npp_d20220106_t0043462_x0099944E_y428170N_l0558_s1116_v23,2022-02-15 05:53:18,42.817009,9.994384,1.35404,2022-01-06 00:43:46,2022-01-06 01:43:46,558,1116,0.119316,10,2305,0.0550707,0.035,0.224257,0.4,0.684299,0.75,1.33395e-27,0.0001,5.24019e-147,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.016,44.8212,44.6554,95.7485,144.967,-50.1011
28,VBD_npp_d20220106_t0043533_x0099314E_y423982N_l0622_s1119_v23,2022-02-15 05:53:18,42.398186,9.931401,0.890456,2022-01-06 00:43:53,2022-01-06 01:43:53,622,1119,0.120383,3,2369,0.0390057,0.035,0.161206,0.4,0.79854,0.75,1.16118e-27,0.0001,1.66034e-139,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.329,45.3758,44.5549,95.7713,145.211,-50.5991
29,VBD_npp_d20220106_t0043338_x0102739E_y435580N_l0443_s1129_v23,2022-02-15 05:53:18,43.557987,10.273863,14.8403,2022-01-06 00:43:33,2022-01-06 01:43:33,443,1129,0.0797673,7,2305,0.0931558,0.035,0.233704,0.4,0.290456,0.75,1.63693e-27,0.0001,1.34313e-179,999999,999999,3,,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,153.371,44.1661,44.2113,96.0168,144.619,-49.0114
30,VBD_npp_d20220106_t0043356_x0102961E_y435112N_l0450_s1133_v23,2022-02-15 05:53:18,43.511177,10.296148,6.22335,2022-01-06 00:43:35,2022-01-06 01:43:35,450,1133,0.0695244,10,2305,0.0764583,0.035,0.239482,0.4,0.306866,0.75,1.59092e-27,0.0001,1.6949e-177,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,153.39,44.2825,44.0762,96.6138,144.665,-49.0205
31,VBD_npp_d20220106_t0043444_x0105656E_y429449N_l0532_s1175_v23,2022-02-15 05:53:18,42.944893,10.565603,9.87063,2022-01-06 00:43:44,2022-01-06 01:43:44,532,1175,0.207021,2,2337,0.297219,0.035,0.736408,0.4,0.622614,0.75,1.15379e-27,0.0001,6.33512e-218,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,153.633,45.6124,42.5828,96.765,145.196,-49.2051
32,VBD_npp_d20220106_t0043444_x0105840E_y429433N_l0532_s1177_v23,2022-02-15 05:53:18,42.943310,10.583953,2.30333,2022-01-06 00:43:44,2022-01-06 01:43:44,532,1177,0.106015,2,2337,0.0425006,0.035,0.736408,0.4,0.328387,0.75,1.14507e-27,0.0001,2.36173e-221,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,153.624,45.6462,42.5103,96.7778,145.207,-49.1819
33,VBD_npp_d20220106_t0044094_x0104683E_y414452N_l0759_s1201_v23,2022-02-15 05:53:18,41.445198,10.468275,1.11306,2022-01-06 00:44:09,2022-01-06 01:44:09,759,1201,0.12081,10,2305,0.0400336,0.035,0.1096,0.4,0.605313,0.75,7.8586e-28,0.0001,1.1307e-200,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.657,47.8776,41.6399,96.7162,146.146,-50.8484
34,VBD_npp_d20220106_t0044022_x0107732E_y418153N_l0699_s1225_v23,2022-02-15 05:53:18,41.815277,10.773152,3.23148,2022-01-06 00:44:02,2022-01-06 01:44:02,699,1225,0.22836,1,2401,0.273029,0.035,0.741361,0.4,0.910839,0.75,7.31221e-28,0.0001,2.69548e-271,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.256,47.7756,40.746,96.571,146.071,-50.0574
35,VBD_npp_d20220106_t0044040_x0109925E_y417095N_l0712_s1252_v23,2022-02-15 05:53:18,41.709454,10.992473,4.35654,2022-01-06 00:44:04,2022-01-06 01:44:04,712,1252,0.203464,1,2401,0.333561,0.035,0.798498,0.4,0.918889,0.75,6.69753e-28,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.201,48.3239,39.726,96.9443,146.266,-49.866
36,VBD_npp_d20220106_t0043587_x0116113E_y420187N_l0657_s1312_v23,2022-02-15 05:53:18,42.018677,11.611320,1.07139,2022-01-06 00:43:58,2022-01-06 01:43:58,657,1312,0.240808,2,2337,0.0820049,0.035,0.409138,0.4,0.727122,0.75,5.67424e-28,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,153.663,48.8489,37.3657,97.8705,146.4,-48.6959
37,VBD_npp_d20220106_t0043569_x0117691E_y420618N_l0648_s1328_v23,2022-02-15 05:53:18,42.061836,11.769084,2.22079,2022-01-06 00:43:56,2022-01-06 01:43:56,648,1328,0.13589,10,2305,0.0386721,0.035,0.281204,0.4,0.306552,0.75,5.51045e-28,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,153.551,49.0318,36.7274,97.4061,146.454,-48.4381
38,VBD_npp_d20220106_t0044005_x0121798E_y417726N_l0685_s1380_v23,2022-02-15 05:53:18,41.772614,12.179793,1.70136,2022-01-06 00:44:00,2022-01-06 01:44:00,685,1380,0.113555,2,2337,0.067872,0.035,0.668011,0.4,0.373349,0.75,4.37438e-28,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,153.497,50.1705,34.5424,97.2673,146.877,-48.1622
39,VBD_npp_d20220106_t0043267_x0134258E_y436815N_l0380_s1460_v23,2022-02-15 05:53:18,43.681499,13.425847,3.34471,2022-01-06 00:43:26,2022-01-06 01:43:26,380,1460,0.0863114,7,2337,0.0371453,0.035,0.520841,0.4,0.171971,0.75,6.35517e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.642,49.1306,31.0018,97.9171,146.161,-44.5302
40,VBD_npp_d20220106_t0043267_x0134217E_y436615N_l0383_s1460_v23,2022-02-15 05:53:18,43.661480,13.421709,5.08493,2022-01-06 00:43:26,2022-01-06 01:43:26,383,1460,0.12771,7,2337,0.107531,0.035,0.567201,0.4,0.344629,0.75,6.29101e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.658,49.1522,31.0036,97.6177,146.173,-44.5567
41,VBD_npp_d20220106_t0043284_x0134206E_y436497N_l0385_s1461_v23,2022-02-15 05:53:18,43.649750,13.420649,5.29441,2022-01-06 00:43:28,2022-01-06 01:43:28,385,1461,0.15481,7,2337,0.0677154,0.035,0.567201,0.4,0.311194,0.75,6.22702e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.662,49.1786,30.962,99.0105,146.184,-44.5599
42,VBD_npp_d20220106_t0043267_x0134516E_y436719N_l0381_s1463_v23,2022-02-15 05:53:18,43.671947,13.451571,3.54983,2022-01-06 00:43:26,2022-01-06 01:43:26,381,1463,0.0887298,7,2337,0.0403893,0.035,0.531701,0.4,0.229202,0.75,6.26925e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.634,49.1843,30.8683,97.8339,146.18,-44.5029
43,VBD_npp_d20220106_t0043267_x0134488E_y436586N_l0383_s1463_v23,2022-02-15 05:53:18,43.658615,13.448812,4.26928,2022-01-06 00:43:26,2022-01-06 01:43:26,383,1463,0.047545,7,2337,0.0677853,0.035,0.584252,0.4,0.341025,0.75,6.22692e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,151.645,49.1987,30.8696,97.6336,146.188,-44.5205
