id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
90,VBD_npp_d20220114_t0133177_x0140081E_y440695N_l0735_s2801_v23,2022-02-15 22:31:59,44.069527,14.008068,7.39057,2022-01-14 01:33:17,2022-01-14 02:33:17,735,2801,0.22964,1,2529,0.424979,0.114687,0.817106,0.4,0.88037,0.75,0.0226132,0.0001,4.24896e-22,999999,-1.370583e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.179,63.377,39.1032,-72.0224,69.1826,-78.401
91,VBD_npp_d20220114_t0133159_x0154343E_y439105N_l0710_s2954_v23,2022-02-15 22:31:59,43.910454,15.434312,3.02316,2022-01-14 01:33:15,2022-01-14 02:33:15,710,2954,0.208799,2,2465,0.130802,0.107261,0.830212,0.4,0.539255,0.75,0.0211141,0.0001,8.04105e-28,999999,-2.766123e-01,3,,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,142.328,65.1344,44.6439,-71.6696,70.2201,-77.4377
92,VBD_npp_d20220114_t0133177_x0154670E_y438267N_l0721_s2962_v23,2022-02-15 22:31:59,43.826698,15.466958,4.69955,2022-01-14 01:33:17,2022-01-14 02:33:17,721,2962,0.226297,1,2529,0.28286,0.0858692,0.753875,0.4,0.789399,0.75,0.0210357,0.0001,3.73763e-28,999999,7.105899e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,142.337,65.2762,44.9179,-71.9661,70.2666,-77.3818
25,VBD_npp_d20220114_t0134040_x0062952E_y427477N_l0375_s2070_v23,2022-02-15 22:33:09,42.747707,6.295190,3.08365,2022-01-14 01:34:04,2022-01-14 02:34:04,375,2070,0.234122,1,2273,0.231916,0.212194,0.677605,0.4,0.843539,0.75,0.0303677,0.0001,1.95071e-06,999999,-1.273487e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,148.559,55.8017,2.09055,-79.0837,63.9746,-82.5832
26,VBD_npp_d20220114_t0134378_x0056801E_y407479N_l0683_s2080_v23,2022-02-15 22:33:09,40.747879,5.680051,8.26165,2022-01-14 01:34:37,2022-01-14 02:34:37,683,2080,0.23028,1,2529,0.496566,0.214978,0.848702,0.4,0.934743,0.75,0.0303773,0.0001,1.61341e-06,999999,-1.482614e-01,3,Spanish Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,149.948,57.9771,2.67541,-74.155,63.8899,-81.8723
27,VBD_npp_d20220114_t0134004_x0069702E_y428905N_l0338_s2136_v23,2022-02-15 22:33:09,42.890472,6.970204,6.4718,2022-01-14 01:34:00,2022-01-14 02:34:00,338,2136,0.231205,1,2529,0.426,0.185155,0.837206,0.4,0.910297,0.75,0.0296581,0.0001,3.2659e-07,999999,7.576762e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,148.077,56.4956,5.92197,-80.6506,64.4395,-82.2371
28,VBD_npp_d20220114_t0133551_x0074422E_y430560N_l0302_s2178_v23,2022-02-15 22:33:09,43.056049,7.442157,8.29698,2022-01-14 01:33:55,2022-01-14 02:33:55,302,2178,0.231347,1,2529,0.497854,0.17879,0.847042,0.4,0.933246,0.75,0.0291892,0.0001,9.42628e-08,999999,1.235810e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,147.711,56.8698,8.35678,-74.6053,64.7455,-82.0332
29,VBD_npp_d20220114_t0133337_x0084966E_y442730N_l0098_s2237_v23,2022-02-15 22:33:09,44.272953,8.496565,8.99859,2022-01-14 01:33:33,2022-01-14 02:33:33,98,2237,0.235544,1,2529,0.455787,0.228803,0.823376,0.4,0.874414,0.75,0.0283077,0.0001,1.23692e-08,999999,-2.521214e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,146.459,56.5572,11.7511,-78.0432,65.2741,-81.9949
30,VBD_npp_d20220114_t0134093_x0076702E_y421828N_l0424_s2237_v23,2022-02-15 22:33:09,42.182800,7.670237,9.03916,2022-01-14 01:34:09,2022-01-14 02:34:09,424,2237,0.228716,1,2529,0.517249,0.221057,0.856407,0.4,0.925817,0.75,0.0287536,0.0001,1.38487e-08,999999,-1.939321e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,148,58.4184,11.743,-76.853,65.081,-81.4344
31,VBD_npp_d20220114_t0134004_x0080933E_y426284N_l0348_s2263_v23,2022-02-15 22:33:09,42.628429,8.093349,8.11345,2022-01-14 01:34:00,2022-01-14 02:34:00,348,2263,0.23213,1,2529,0.494095,0.168978,0.856406,0.4,0.928188,0.75,0.0283908,0.0001,5.47153e-09,999999,1.972929e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,147.523,58.3143,13.2125,-75.5809,65.2989,-81.4053
32,VBD_npp_d20220114_t0133533_x0084697E_y430144N_l0282_s2286_v23,2022-02-15 22:33:09,43.014359,8.469682,3.87608,2022-01-14 01:33:53,2022-01-14 02:33:53,282,2286,0.229285,1,2529,0.281564,0.217976,0.739772,0.4,0.847749,0.75,0.0280701,0.0001,2.27244e-09,999999,-1.707896e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,147.104,58.2468,14.5127,-75.89,65.4946,-81.3687
33,VBD_npp_d20220114_t0133426_x0093795E_y434654N_l0192_s2360_v23,2022-02-15 22:33:09,43.465439,9.379536,8.55885,2022-01-14 01:33:42,2022-01-14 02:33:42,192,2360,0.231276,1,2529,0.507156,0.201524,0.816628,0.4,0.931103,0.75,0.0271952,0.0001,1.14574e-10,999999,-4.719962e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,146.331,58.7557,18.5904,-74.3309,66.0535,-81.0286
34,VBD_npp_d20220114_t0133444_x0093800E_y434612N_l0193_s2361_v23,2022-02-15 22:33:09,43.461246,9.379980,8.10929,2022-01-14 01:33:44,2022-01-14 02:33:44,193,2361,0.232414,1,2529,0.468605,0.197737,0.816628,0.4,0.91482,0.75,0.0271865,0.0001,1.06492e-10,999999,-1.875059e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,146.328,58.7709,18.6406,-76.9797,66.0597,-81.0218
35,VBD_npp_d20220114_t0133337_x0098593E_y439687N_l0106_s2387_v23,2022-02-15 22:33:09,43.968658,9.859295,5.2175,2022-01-14 01:33:33,2022-01-14 02:33:33,106,2387,0.235117,1,2529,0.336203,0.212758,0.80361,0.4,0.852583,0.75,0.0267988,0.0001,3.33989e-11,999999,-1.315871e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.796,58.6696,20.0455,-75.096,66.2934,-80.9731
36,VBD_npp_d20220114_t0133319_x0099186E_y440330N_l0095_s2390_v23,2022-02-15 22:33:09,44.033005,9.918621,4.55454,2022-01-14 01:33:31,2022-01-14 02:33:31,95,2390,0.209866,1,2529,0.278702,0.201098,0.84224,0.4,0.794672,0.75,0.0267527,0.0001,2.94614e-11,999999,-4.400019e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.731,58.6535,20.2053,-74.2653,66.3206,-80.9686
37,VBD_npp_d20220114_t0133319_x0099343E_y440230N_l0096_s2392_v23,2022-02-15 22:33:09,44.023022,9.934346,10.4578,2022-01-14 01:33:31,2022-01-14 02:33:31,96,2392,0.210364,1,2529,0.523942,0.196124,0.848193,0.4,0.906893,0.75,0.0267339,0.0001,2.70312e-11,999999,-6.630738e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.726,58.6856,20.3114,-74.1013,66.3334,-80.954
38,VBD_npp_d20220114_t0133337_x0099349E_y440172N_l0097_s2393_v23,2022-02-15 22:33:09,44.017193,9.934928,25.424,2022-01-14 01:33:33,2022-01-14 02:33:33,97,2393,0.207803,1,2529,0.842392,0.206708,0.848193,0.4,0.960906,0.75,0.0267252,0.0001,2.49458e-11,999999,-8.614160e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.724,58.7028,20.3647,-76.4747,66.3398,-80.9463
39,VBD_npp_d20220114_t0133391_x0099931E_y436478N_l0149_s2415_v23,2022-02-15 22:33:09,43.647816,9.993130,32.6745,2022-01-14 01:33:39,2022-01-14 02:33:39,149,2415,0.237109,11,18913,0.946336,0.231338,0.901861,0.4,0.96219,0.75,0.0265761,0.0001,9.47372e-12,999999,-2.711627e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.503665,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,145.865,59.2682,21.5172,-75.7831,66.4561,-80.7295
40,VBD_npp_d20220114_t0134022_x0097246E_y422241N_l0363_s2449_v23,2022-02-15 22:33:09,42.224072,9.724635,5.86056,2022-01-14 01:34:02,2022-01-14 02:34:02,363,2449,0.2359,1,2529,0.381696,0.218436,0.813054,0.4,0.882954,0.75,0.0265226,0.0001,2.03612e-12,999999,-1.742402e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,146.684,60.9055,23.3058,-75.1029,66.5657,-80.2042
