id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
21,VBD_npp_d20220102_t0019005_x0173411E_y409499N_l0066_s1275_v23,2022-02-14 21:20:25,40.949875,17.341145,3.02841,2022-01-02 00:19:00,2022-01-02 01:19:00,66,1275,0.21705,2,2337,0.131037,0.035,0.732217,0.4,0.641028,0.75,9.10893e-31,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0018531_e0020173_b52758_c20220102015056459284_oeac_ops.h5,GDNBO_npp_d20220102_t0018531_e0020173_b52758_c20220102014915874952_oeac_ops.h5,SVI04_npp_d20220102_t0018531_e0020173_b52758_c20220102015100189386_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0018531_e0020173_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.874123;40.530548;36.501587;31.907824;35.566372;36.957539,5.772505;24.137735;40.979660;38.494251;22.558784;5.459755,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,154.708,51.0438,38.8562,97.5302,149.586,71.389
22,VBD_npp_d20220102_t0018551_x0176042E_y411891N_l0026_s1297_v23,2022-02-14 21:20:25,41.189060,17.604233,3.88267,2022-01-02 00:18:55,2022-01-02 01:18:55,26,1297,0.246498,1,2401,0.301535,0.035,0.733476,0.4,0.898097,0.75,1.04358e-30,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0018531_e0020173_b52758_c20220102015056459284_oeac_ops.h5,GDNBO_npp_d20220102_t0018531_e0020173_b52758_c20220102014915874952_oeac_ops.h5,SVI04_npp_d20220102_t0018531_e0020173_b52758_c20220102015100189386_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0018531_e0020173_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.874123;40.530548;36.501587;31.907824;35.566372;36.957539,5.772505;24.137735;40.979660;38.494251;22.558784;5.459755,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,154.416,51.0511,37.9681,97.0479,149.34,71.2685
23,VBD_npp_d20220102_t0019307_x0172022E_y390894N_l0347_s1307_v23,2022-02-14 21:20:25,39.089386,17.202162,1.12862,2022-01-02 00:19:30,2022-01-02 01:19:30,347,1307,0.244578,2,2337,0.0524736,0.035,0.6952,0.4,0.597888,0.75,7.05937e-31,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0018531_e0020173_b52758_c20220102015056459284_oeac_ops.h5,GDNBO_npp_d20220102_t0018531_e0020173_b52758_c20220102014915874952_oeac_ops.h5,SVI04_npp_d20220102_t0018531_e0020173_b52758_c20220102015100189386_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0018531_e0020173_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.874123;40.530548;36.501587;31.907824;35.566372;36.957539,5.772505;24.137735;40.979660;38.494251;22.558784;5.459755,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,155.845,54.2347,37.5615,96.9921,150.139,74.3722
24,VBD_npp_d20220102_t0019147_x0175841E_y400109N_l0203_s1326_v23,2022-02-14 21:20:25,40.010933,17.584091,4.55494,2022-01-02 00:19:14,2022-01-02 01:19:14,203,1326,0.244933,1,2401,0.341393,0.035,0.769358,0.4,0.929263,0.75,8.68134e-31,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0018531_e0020173_b52758_c20220102015056459284_oeac_ops.h5,GDNBO_npp_d20220102_t0018531_e0020173_b52758_c20220102014915874952_oeac_ops.h5,SVI04_npp_d20220102_t0018531_e0020173_b52758_c20220102015100189386_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0018531_e0020173_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.874123;40.530548;36.501587;31.907824;35.566372;36.957539,5.772505;24.137735;40.979660;38.494251;22.558784;5.459755,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,155.103,53.1236,36.8042,97.1,149.654,73.1947
25,VBD_npp_d20220102_t0019040_x0181103E_y406319N_l0102_s1368_v23,2022-02-14 21:20:25,40.631927,18.110308,1.43132,2022-01-02 00:19:04,2022-01-02 01:19:04,102,1368,0.239101,1,2401,0.0834917,0.035,0.582379,0.4,0.777454,0.75,1.15806e-30,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0018531_e0020173_b52758_c20220102015056459284_oeac_ops.h5,GDNBO_npp_d20220102_t0018531_e0020173_b52758_c20220102014915874952_oeac_ops.h5,SVI04_npp_d20220102_t0018531_e0020173_b52758_c20220102015100189386_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0018531_e0020173_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.874123;40.530548;36.501587;31.907824;35.566372;36.957539,5.772505;24.137735;40.979660;38.494251;22.558784;5.459755,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,154.436,52.8524,35.0463,97.768,149.127,72.7035
26,VBD_npp_d20220102_t0019040_x0181167E_y406175N_l0104_s1369_v23,2022-02-14 21:20:25,40.617496,18.116692,1.53913,2022-01-02 00:19:04,2022-01-02 01:19:04,104,1369,0.234619,2,2337,0.0929103,0.035,0.647832,0.4,0.715977,0.75,1.15792e-30,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0018531_e0020173_b52758_c20220102015056459284_oeac_ops.h5,GDNBO_npp_d20220102_t0018531_e0020173_b52758_c20220102014915874952_oeac_ops.h5,SVI04_npp_d20220102_t0018531_e0020173_b52758_c20220102015100189386_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0018531_e0020173_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.874123;40.530548;36.501587;31.907824;35.566372;36.957539,5.772505;24.137735;40.979660;38.494251;22.558784;5.459755,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,154.441,52.8867,35.004,97.5997,149.127,72.7326
27,VBD_npp_d20220102_t0019040_x0181291E_y406369N_l0101_s1370_v23,2022-02-14 21:20:25,40.636852,18.129133,3.25363,2022-01-02 00:19:04,2022-01-02 01:19:04,101,1370,0.242159,1,2401,0.246681,0.035,0.582379,0.4,0.873271,0.75,1.16667e-30,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0018531_e0020173_b52758_c20220102015056459284_oeac_ops.h5,GDNBO_npp_d20220102_t0018531_e0020173_b52758_c20220102014915874952_oeac_ops.h5,SVI04_npp_d20220102_t0018531_e0020173_b52758_c20220102015100189386_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0018531_e0020173_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.874123;40.530548;36.501587;31.907824;35.566372;36.957539,5.772505;24.137735;40.979660;38.494251;22.558784;5.459755,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,154.422,52.8744,34.9614,97.8669,149.112,72.715
28,VBD_npp_d20220102_t0019040_x0181518E_y406139N_l0104_s1373_v23,2022-02-14 21:20:25,40.613861,18.151842,1.35679,2022-01-02 00:19:04,2022-01-02 01:19:04,104,1373,0.238461,2,2337,0.073361,0.035,0.612863,0.4,0.607869,0.75,1.17153e-30,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0018531_e0020173_b52758_c20220102015056459284_oeac_ops.h5,GDNBO_npp_d20220102_t0018531_e0020173_b52758_c20220102014915874952_oeac_ops.h5,SVI04_npp_d20220102_t0018531_e0020173_b52758_c20220102015100189386_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0018531_e0020173_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.874123;40.530548;36.501587;31.907824;35.566372;36.957539,5.772505;24.137735;40.979660;38.494251;22.558784;5.459755,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,154.422,52.9493,34.8342,97.6224,149.102,72.7741
29,VBD_npp_d20220102_t0020117_x0183375E_y364765N_l0719_s1510_v23,2022-02-14 21:20:25,36.476452,18.337467,0.739045,2022-01-02 00:20:11,2022-01-02 01:20:11,719,1510,0.264423,3,2369,0.0353054,0.035,0.141385,0.4,0.761415,0.75,8.70897e-31,0.0001,0,999999,999999,3,Greek Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0018531_e0020173_b52758_c20220102015056459284_oeac_ops.h5,GDNBO_npp_d20220102_t0018531_e0020173_b52758_c20220102014915874952_oeac_ops.h5,SVI04_npp_d20220102_t0018531_e0020173_b52758_c20220102015100189386_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0018531_e0020173_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.874123;40.530548;36.501587;31.907824;35.566372;36.957539,5.772505;24.137735;40.979660;38.494251;22.558784;5.459755,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,156.367,61.2705,28.6543,97.432,149.727,79.8692
3,VBD_npp_d20220102_t0020348_x0106964E_y358375N_l0148_s0625_v23,2022-02-14 21:20:25,35.837479,10.696354,3.21205,2022-01-02 00:20:34,2022-01-02 01:20:34,148,625,0.249272,2,2337,0.0852443,0.0525,0.634034,0.4,0.52359,0.75,4.76735e-32,0.0001,2.686e-112,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0020185_e0021409_b52758_c20220102015052056952_oeac_ops.h5,GDNBO_npp_d20220102_t0020185_e0021409_b52758_c20220102014914562748_oeac_ops.h5,SVI04_npp_d20220102_t0020185_e0021409_b52758_c20220102015056644673_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0020185_e0021409_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.960941;35.561199;31.909876;27.340889;30.686100;32.140766,5.449584;22.549896;38.484566;36.374504;21.142431;5.019173,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,161.745,49.0817,58.5581,94.0769,155.714,73.9688
9,VBD_npp_d20220102_t0020366_x0110915E_y357293N_l0161_s0673_v23,2022-02-14 21:20:25,35.729259,11.091465,1.01723,2022-01-02 00:20:36,2022-01-02 01:20:36,161,673,0.183476,10,2305,0.046178,0.04375,0.249919,0.4,0.685889,0.75,5.36156e-32,0.0001,6.24331e-123,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0020185_e0021409_b52758_c20220102015052056952_oeac_ops.h5,GDNBO_npp_d20220102_t0020185_e0021409_b52758_c20220102014914562748_oeac_ops.h5,SVI04_npp_d20220102_t0020185_e0021409_b52758_c20220102015056644673_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0020185_e0021409_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.960941;35.561199;31.909876;27.340889;30.686100;32.140766,5.449584;22.549896;38.484566;36.374504;21.142431;5.019173,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,161.566,50.2035,57.4113,94.4552,155.433,74.6198
11,VBD_npp_d20220102_t0020312_x0115688E_y359255N_l0126_s0724_v23,2022-02-14 21:20:25,35.925461,11.568818,1.22162,2022-01-02 00:20:31,2022-01-02 01:20:31,126,724,0.151254,1,2401,0.0653093,0.04375,0.437545,0.4,0.772297,0.75,6.44598e-32,0.0001,2.47315e-137,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0020185_e0021409_b52758_c20220102015052056952_oeac_ops.h5,GDNBO_npp_d20220102_t0020185_e0021409_b52758_c20220102014914562748_oeac_ops.h5,SVI04_npp_d20220102_t0020185_e0021409_b52758_c20220102015056644673_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0020185_e0021409_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.960941;35.561199;31.909876;27.340889;30.686100;32.140766,5.449584;22.549896;38.484566;36.374504;21.142431;5.019173,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,161.156,50.7179,56.1423,94.1137,155.031,74.6924
12,VBD_npp_d20220102_t0020330_x0115911E_y358674N_l0135_s0728_v23,2022-02-14 21:20:25,35.867401,11.591140,4.78866,2022-01-02 00:20:33,2022-01-02 01:20:33,135,728,0.228644,1,2401,0.326627,0.04375,0.711351,0.4,0.916746,0.75,6.45961e-32,0.0001,2.68076e-138,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0020185_e0021409_b52758_c20220102015052056952_oeac_ops.h5,GDNBO_npp_d20220102_t0020185_e0021409_b52758_c20220102014914562748_oeac_ops.h5,SVI04_npp_d20220102_t0020185_e0021409_b52758_c20220102015056644673_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0020185_e0021409_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.960941;35.561199;31.909876;27.340889;30.686100;32.140766,5.449584;22.549896;38.484566;36.374504;21.142431;5.019173,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,161.174,50.9119,56.0382,94.4562,155.024,74.8409
33,VBD_npp_d20220102_t0020188_x0135340E_y365393N_l0012_s0943_v23,2022-02-14 21:20:25,36.539299,13.533993,1.90883,2022-01-02 00:20:18,2022-01-02 01:20:18,12,943,0.259444,1,2401,0.168472,0.035,0.634948,0.4,0.914855,0.75,1.29087e-31,0.0001,8.3897e-245,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0020185_e0021409_b52758_c20220102015052056952_oeac_ops.h5,GDNBO_npp_d20220102_t0020185_e0021409_b52758_c20220102014914562748_oeac_ops.h5,SVI04_npp_d20220102_t0020185_e0021409_b52758_c20220102015056644673_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0020185_e0021409_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.960941;35.561199;31.909876;27.340889;30.686100;32.140766,5.449584;22.549896;38.484566;36.374504;21.142431;5.019173,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,159.563,53.1612,50.175,95.193,153.406,75.4293
34,VBD_npp_d20220102_t0020206_x0140466E_y364479N_l0020_s1007_v23,2022-02-14 21:20:25,36.447887,14.046625,0.995966,2022-01-02 00:20:20,2022-01-02 01:20:20,20,1007,0.260511,3,2369,0.0588519,0.035,0.249864,0.4,0.815888,0.75,1.54778e-31,0.0001,5.9412e-302,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0020185_e0021409_b52758_c20220102015052056952_oeac_ops.h5,GDNBO_npp_d20220102_t0020185_e0021409_b52758_c20220102014914562748_oeac_ops.h5,SVI04_npp_d20220102_t0020185_e0021409_b52758_c20220102015056644673_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0020185_e0021409_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.960941;35.561199;31.909876;27.340889;30.686100;32.140766,5.449584;22.549896;38.484566;36.374504;21.142431;5.019173,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,159.279,54.3254,48.2568,95.9514,153.029,76.1101
36,VBD_npp_d20220102_t0020241_x0145968E_y361274N_l0061_s1078_v23,2022-02-14 21:20:25,36.127365,14.596787,15.3906,2022-01-02 00:20:24,2022-01-02 01:20:24,61,1078,0.255674,1,2401,0.741636,0.035,0.884329,0.4,0.982831,0.75,1.89461e-31,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0020185_e0021409_b52758_c20220102015052056952_oeac_ops.h5,GDNBO_npp_d20220102_t0020185_e0021409_b52758_c20220102014914562748_oeac_ops.h5,SVI04_npp_d20220102_t0020185_e0021409_b52758_c20220102015056644673_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0020185_e0021409_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.960941;35.561199;31.909876;27.340889;30.686100;32.140766,5.449584;22.549896;38.484566;36.374504;21.142431;5.019173,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,159.089,56.036,45.9336,95.7849,152.666,77.2408
37,VBD_npp_d20220102_t0020295_x0146369E_y358882N_l0097_s1089_v23,2022-02-14 21:20:25,35.888245,14.636867,1.18056,2022-01-02 00:20:29,2022-01-02 01:20:29,97,1089,0.260582,2,2337,0.0448769,0.035,0.632147,0.4,0.630684,0.75,1.93127e-31,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0020185_e0021409_b52758_c20220102015052056952_oeac_ops.h5,GDNBO_npp_d20220102_t0020185_e0021409_b52758_c20220102014914562748_oeac_ops.h5,SVI04_npp_d20220102_t0020185_e0021409_b52758_c20220102015056644673_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0020185_e0021409_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.960941;35.561199;31.909876;27.340889;30.686100;32.140766,5.449584;22.549896;38.484566;36.374504;21.142431;5.019173,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,159.179,56.6681,45.5615,96.5869,152.67,77.7402
38,VBD_npp_d20220102_t0020295_x0146387E_y358395N_l0104_s1090_v23,2022-02-14 21:20:25,35.839535,14.638653,2.6046,2022-01-02 00:20:29,2022-01-02 01:20:29,104,1090,0.257097,1,2401,0.190378,0.035,0.746032,0.4,0.864896,0.75,1.92184e-31,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0020185_e0021409_b52758_c20220102015052056952_oeac_ops.h5,GDNBO_npp_d20220102_t0020185_e0021409_b52758_c20220102014914562748_oeac_ops.h5,SVI04_npp_d20220102_t0020185_e0021409_b52758_c20220102015056644673_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0020185_e0021409_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.960941;35.561199;31.909876;27.340889;30.686100;32.140766,5.449584;22.549896;38.484566;36.374504;21.142431;5.019173,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,159.205,56.7784,45.5274,96.1579,152.678,77.8321
39,VBD_npp_d20220102_t0020277_x0146783E_y358940N_l0095_s1093_v23,2022-02-14 21:20:25,35.894016,14.678304,1.41085,2022-01-02 00:20:27,2022-01-02 01:20:27,95,1093,0.257239,2,2337,0.0926726,0.035,0.55482,0.4,0.739253,0.75,1.95598e-31,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0020185_e0021409_b52758_c20220102015052056952_oeac_ops.h5,GDNBO_npp_d20220102_t0020185_e0021409_b52758_c20220102014914562748_oeac_ops.h5,SVI04_npp_d20220102_t0020185_e0021409_b52758_c20220102015056644673_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0020185_e0021409_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.960941;35.561199;31.909876;27.340889;30.686100;32.140766,5.449584;22.549896;38.484566;36.374504;21.142431;5.019173,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,159.153,56.7152,45.4271,95.7367,152.642,77.7608
40,VBD_npp_d20220102_t0020295_x0147081E_y358540N_l0101_s1098_v23,2022-02-14 21:20:25,35.854046,14.708073,1.34459,2022-01-02 00:20:29,2022-01-02 01:20:29,101,1098,0.261365,1,2401,0.0878976,0.035,0.656694,0.4,0.762776,0.75,1.98139e-31,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0020185_e0021409_b52758_c20220102015052056952_oeac_ops.h5,GDNBO_npp_d20220102_t0020185_e0021409_b52758_c20220102014914562748_oeac_ops.h5,SVI04_npp_d20220102_t0020185_e0021409_b52758_c20220102015056644673_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0020185_e0021409_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.960941;35.561199;31.909876;27.340889;30.686100;32.140766,5.449584;22.549896;38.484566;36.374504;21.142431;5.019173,npp_d20220102_t0018531_e0020173_b52758;npp_d20220102_t0020185_e0021409_b52758;npp_d20220102_t0021421_e0023063_b52758;npp_d20220102_t0023075_e0024317_b52758,159.15,56.8681,45.2555,96.3836,152.621,77.8683
