id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
41,VBD_npp_d20220125_t0126539_x0143364E_y436209N_l0593_s2691_v23,2022-02-16 19:52:04,43.620926,14.336405,1.42031,2022-01-25 01:26:53,2022-01-25 02:26:53,593,2691,0.230494,1,2273,0.105518,0.09452,0.821724,0.4,0.793841,0.75,0.00869206,0.0001,0.0026325,999999,-1.455027e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,142.998,58.869,34.6237,-74.0839,68.258,128.305
42,VBD_npp_d20220125_t0126539_x0143372E_y435995N_l0596_s2692_v23,2022-02-16 19:52:04,43.599472,14.337233,5.52984,2022-01-25 01:26:53,2022-01-25 02:26:53,596,2692,0.229711,11,18913,0.401757,0.099967,0.840456,0.4,0.962618,0.75,0.0086989,0.0001,0.00273777,999999,-2.384092e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0625474,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.008,58.8943,34.6648,-73.8216,68.2441,128.299
43,VBD_npp_d20220125_t0127028_x0140793E_y430282N_l0686_s2693_v23,2022-02-16 19:52:04,43.028156,14.079280,2.49372,2022-01-25 01:27:02,2022-01-25 02:27:02,686,2693,0.217761,1,2529,0.204555,0.0850083,0.671436,0.4,0.891078,0.75,0.00879224,0.0001,0.00322663,999999,1.673297e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.44,59.2881,34.7098,-73.1413,68.0177,127.916
44,VBD_npp_d20220125_t0127099_x0147655E_y424536N_l0747_s2792_v23,2022-02-16 19:52:04,42.453571,14.765544,2.54836,2022-01-25 01:27:09,2022-01-25 02:27:09,747,2792,0.225799,1,2529,0.198809,0.0922809,0.61945,0.4,0.860628,0.75,0.00912283,0.0001,0.00534642,999999,-1.073114e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.271,60.7963,38.7633,-72.9884,67.2453,128.347
45,VBD_npp_d20220125_t0126450_x0154764E_y438339N_l0526_s2795_v23,2022-02-16 19:52:04,43.833920,15.476437,3.01115,2022-01-25 01:26:45,2022-01-25 02:26:45,526,2795,0.219895,1,2529,0.2327,0.0870161,0.825896,0.4,0.896139,0.75,0.00895915,0.0001,0.00486926,999999,-1.751350e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,142.203,59.9225,38.8773,-72.2275,67.7662,129.349
46,VBD_npp_d20220125_t0127046_x0155976E_y425697N_l0703_s2873_v23,2022-02-16 19:52:04,42.569702,15.597610,3.00003,2022-01-25 01:27:04,2022-01-25 02:27:04,703,2873,0.215343,1,2529,0.189896,0.100348,0.552914,0.4,0.772105,0.75,0.00939214,0.0001,0.0073368,999999,-2.449110e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,142.692,61.5902,41.7906,-72.1595,66.8488,129.1
47,VBD_npp_d20220125_t0126504_x0173598E_y430432N_l0575_s3028_v23,2022-02-16 19:52:04,43.043171,17.359802,3.73996,2022-01-25 01:26:50,2022-01-25 02:26:50,575,3028,0.197631,1,2529,0.27082,0.0898823,0.709846,0.4,0.888875,0.75,0.00979403,0.0001,0.00994159,999999,-6.640077e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,141.366,62.9555,47.113,-70.9888,66.1884,130.786
48,VBD_npp_d20220125_t0126521_x0175266E_y429257N_l0586_s3051_v23,2022-02-16 19:52:04,42.925728,17.526564,3.12397,2022-01-25 01:26:52,2022-01-25 02:26:52,586,3051,0.18497,2,2465,0.203804,0.0900217,0.8775,0.4,0.629955,0.75,0.00988454,0.0001,0.00985652,999999,-6.877855e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,141.305,63.2773,47.8611,-71.1768,66.0142,130.902
49,VBD_npp_d20220125_t0126521_x0175388E_y429300N_l0585_s3052_v23,2022-02-16 19:52:04,42.929985,17.538761,15.0045,2022-01-25 01:26:52,2022-01-25 02:26:52,585,3052,0.20318,1,2529,0.632494,0.0870919,0.8775,0.4,0.937142,0.75,0.00988671,0.0001,0.00975769,999999,-1.880680e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,141.295,63.2857,47.8937,-71.2259,66.0103,130.915
50,VBD_npp_d20220125_t0127028_x0188241E_y419012N_l0684_s3241_v23,2022-02-16 19:52:04,41.901165,18.824127,3.19597,2022-01-25 01:27:02,2022-01-25 02:27:02,684,3241,0.213209,1,2529,0.215115,0.109285,0.826472,0.4,0.874665,0.75,0.0106266,0.0001,0.0127136,999999,-1.869070e-01,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,140.85,65.8552,53.3599,-70.273,64.5849,131.751
51,VBD_npp_d20220125_t0127028_x0188645E_y419049N_l0682_s3245_v23,2022-02-16 19:52:04,41.904922,18.864513,10.5577,2022-01-25 01:27:02,2022-01-25 02:27:02,682,3245,0.21641,1,2529,0.558382,0.0857477,0.858352,0.4,0.899557,0.75,0.0106402,0.0001,0.0124372,999999,1.692372e-01,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,140.821,65.893,53.4677,-70.3415,64.5648,131.79
52,VBD_npp_d20220125_t0127028_x0188941E_y419262N_l0678_s3247_v23,2022-02-16 19:52:04,41.926155,18.894070,2.85516,2022-01-25 01:27:02,2022-01-25 02:27:02,678,3247,0.216268,1,2529,0.197608,0.0924695,0.79692,0.4,0.862975,0.75,0.010647,0.0001,0.0118759,999999,6.753074e-02,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,140.792,65.9,53.5219,-70.512,64.5626,131.825
31,VBD_npp_d20220125_t0127313_x0063004E_y427575N_l0162_s1896_v23,2022-02-16 19:52:04,42.757484,6.300364,4.5557,2022-01-25 01:27:31,2022-01-25 02:27:31,162,1896,0.219184,1,2529,0.344865,0.0784693,0.738329,0.4,0.904203,0.75,0.00648344,0.0001,2.01188e-09,999999,-7.740950e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,148.166,49.5855,8.00229,103.442,72.5105,121.408
32,VBD_npp_d20220125_t0127242_x0074238E_y429890N_l0103_s2006_v23,2022-02-16 19:52:04,42.989014,7.423767,3.45065,2022-01-25 01:27:24,2022-01-25 02:27:24,103,2006,0.181911,1,2529,0.233913,0.097901,0.602005,0.4,0.815536,0.75,0.00678283,0.0001,8.05722e-08,999999,-4.597751e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,147.401,50.8615,1.61891,103.358,71.9482,122.362
33,VBD_npp_d20220125_t0127349_x0075499E_y422817N_l0204_s2046_v23,2022-02-16 19:52:04,42.281685,7.549932,5.0759,2022-01-25 01:27:34,2022-01-25 02:27:34,204,2046,0.226937,1,2529,0.393395,0.0656402,0.790864,0.4,0.937045,0.75,0.00702237,0.0001,2.96693e-07,999999,1.750351e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,147.744,51.9707,0.740981,-58.819,71.4627,122.293
34,VBD_npp_d20220125_t0127402_x0079354E_y418719N_l0255_s2103_v23,2022-02-16 19:52:04,41.871861,7.935422,1.59687,2022-01-25 01:27:40,2022-01-25 02:27:40,255,2103,0.231063,1,2529,0.13395,0.0763882,0.547688,0.4,0.799689,0.75,0.00726507,0.0001,1.40187e-06,999999,-3.645809e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,147.754,53.0513,4.02107,-71.8232,70.9856,122.5
35,VBD_npp_d20220125_t0127206_x0083824E_y430202N_l0076_s2106_v23,2022-02-16 19:52:04,43.020226,8.382434,4.87023,2022-01-25 01:27:20,2022-01-25 02:27:20,76,2106,0.22523,1,2529,0.373929,0.0896036,0.797781,0.4,0.940692,0.75,0.00706611,0.0001,1.24205e-06,999999,-2.965034e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.842,52.1324,4.17917,-74.2123,71.381,123.146
36,VBD_npp_d20220125_t0127313_x0084491E_y423886N_l0167_s2138_v23,2022-02-16 19:52:04,42.388607,8.449112,2.54443,2022-01-25 01:27:31,2022-01-25 02:27:31,167,2138,0.231988,1,2529,0.222662,0.063733,0.703047,0.4,0.903272,0.75,0.00728746,0.0001,2.75197e-06,999999,2.125633e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,147.161,53.0569,6.0282,-77.9425,70.9668,123.047
37,VBD_npp_d20220125_t0127135_x0094852E_y432513N_l0015_s2211_v23,2022-02-16 19:52:04,43.251263,9.485159,9.86906,2022-01-25 01:27:13,2022-01-25 02:27:13,15,2211,0.236184,1,2529,0.567422,0.0751836,0.871462,0.4,0.946055,0.75,0.00730195,0.0001,1.24605e-05,999999,-1.275478e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.079,53.3046,10.2744,-74.4917,70.8529,124.106
