id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
50,VBD_npp_d20220112_t0032026_x0059964E_y392992N_l0224_s0390_v23,2022-02-15 20:23:07,39.299198,5.996418,4.63813,2022-01-12 00:32:02,2022-01-12 01:32:02,224,390,0.213422,6,264865,0.143671,0.0954498,0.420728,0.4,0.524247,0.75,0.00947624,0.0001,0.337543,0.675525,8.206275e-02,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,159.624,33.6353,63.555,91.886,73.9076,-83.3259
51,VBD_npp_d20220112_t0032186_x0058905E_y384582N_l0355_s0390_v23,2022-02-15 20:23:07,38.458202,5.890500,5.84488,2022-01-12 00:32:18,2022-01-12 01:32:18,355,390,0.220322,6,264865,0.116827,0.104773,0.542803,0.4,0.502655,0.75,0.00935174,0.0001,0.352154,0.675525,-5.318150e-02,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,160.336,34.84,63.5537,92.4981,73.9751,-83.0957
52,VBD_npp_d20220112_t0032044_x0060032E_y392296N_l0235_s0392_v23,2022-02-15 20:23:07,39.229553,6.003241,5.62317,2022-01-12 00:32:04,2022-01-12 01:32:04,235,392,0.208301,6,264865,0.115895,0.101544,0.405392,0.4,0.39127,0.75,0.00946296,0.0001,0.342913,0.675525,-6.334734e-03,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,159.676,33.7732,63.5167,92.0885,73.9266,-83.2962
53,VBD_npp_d20220112_t0032435_x0057316E_y370027N_l0580_s0392_v23,2022-02-15 20:23:07,37.002720,5.731644,6.32203,2022-01-12 00:32:43,2022-01-12 01:32:43,580,392,0.162493,6,264865,0.0984806,0.0901809,0.427902,0.4,0.445158,0.75,0.00925633,0.0001,0.343062,0.675525,1.584941e-01,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,161.54,37.181,63.5102,92.7147,74.1094,-82.6916
54,VBD_npp_d20220112_t0032257_x0058927E_y380495N_l0418_s0396_v23,2022-02-15 20:23:07,38.049511,5.892739,6.02196,2022-01-12 00:32:25,2022-01-12 01:32:25,418,396,0.224448,6,264865,0.0883765,0.0875,0.437532,0.4,0.470796,0.75,0.00925889,0.0001,0.347542,0.675525,2.129113e-01,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,160.656,35.5829,63.4377,92.634,74.049,-82.9541
55,VBD_npp_d20220112_t0032186_x0059512E_y384561N_l0355_s0397_v23,2022-02-15 20:23:07,38.456108,5.951158,6.15642,2022-01-12 00:32:18,2022-01-12 01:32:18,355,397,0.20318,6,264865,0.116637,0.114202,0.621181,0.4,0.551021,0.75,0.00931075,0.0001,0.347185,0.675525,-1.899588e-01,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,160.311,34.99,63.4191,92.536,74.0227,-83.0591
56,VBD_npp_d20220112_t0032186_x0059487E_y384150N_l0361_s0397_v23,2022-02-15 20:23:07,38.414986,5.948670,4.98616,2022-01-12 00:32:18,2022-01-12 01:32:18,361,397,0.217761,6,264865,0.104891,0.090369,0.608292,0.4,0.423579,0.75,0.00930027,0.0001,0.338833,0.675525,1.557657e-01,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,160.346,35.0501,63.4196,92.3256,74.0258,-83.0482
57,VBD_npp_d20220112_t0032186_x0059749E_y384210N_l0360_s0400_v23,2022-02-15 20:23:07,38.420986,5.974907,4.67234,2022-01-12 00:32:18,2022-01-12 01:32:18,360,400,0.218188,6,264865,0.0882376,0.0875,0.615755,0.4,0.425137,0.75,0.00928474,0.0001,0.338179,0.675525,3.500429e-01,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,160.329,35.1039,63.362,92.3767,74.0455,-83.0344
58,VBD_npp_d20220112_t0032079_x0060904E_y390263N_l0266_s0405_v23,2022-02-15 20:23:07,39.026260,6.090417,4.5401,2022-01-12 00:32:07,2022-01-12 01:32:07,266,405,0.214347,6,264865,0.122162,0.101386,0.429507,0.4,0.351835,0.75,0.00938321,0.0001,0.334683,0.675525,-4.052398e-03,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,159.8,34.3235,63.2707,92.2284,74.0291,-83.1735
59,VBD_npp_d20220112_t0032453_x0058232E_y368476N_l0603_s0405_v23,2022-02-15 20:23:07,36.847618,5.823245,8.7126,2022-01-12 00:32:45,2022-01-12 01:32:45,603,405,0.220678,6,264865,0.148704,0.10048,0.643005,0.4,0.550972,0.75,0.00917816,0.0001,0.324105,0.675525,9.101390e-03,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,161.615,37.7122,63.2662,92.5522,74.208,-82.589
60,VBD_npp_d20220112_t0032400_x0059340E_y372165N_l0546_s0413_v23,2022-02-15 20:23:07,37.216476,5.934005,5.37867,2022-01-12 00:32:40,2022-01-12 01:32:40,546,413,0.229925,6,264865,0.132747,0.109987,0.459827,0.4,0.36629,0.75,0.0091408,0.0001,0.33233,0.675525,-1.288159e-01,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,161.279,37.2639,63.111,92.8576,74.2315,-82.6477
61,VBD_npp_d20220112_t0032204_x0061188E_y383339N_l0373_s0418_v23,2022-02-15 20:23:07,38.333923,6.118769,5.67613,2022-01-12 00:32:20,2022-01-12 01:32:20,373,418,0.188171,6,264865,0.105895,0.0942976,0.574296,0.4,0.479484,0.75,0.00915876,0.0001,0.329639,0.675525,9.877745e-02,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,160.331,35.6093,63.0131,92.6022,74.1742,-82.9189
62,VBD_npp_d20220112_t0032186_x0061355E_y383802N_l0365_s0419_v23,2022-02-15 20:23:07,38.380180,6.135519,5.78368,2022-01-12 00:32:18,2022-01-12 01:32:18,365,419,0.21705,6,264865,0.0802664,0.0622088,0.434786,0.4,0.402493,0.75,0.00916697,0.0001,0.318291,0.675525,5.642596e-01,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,160.289,35.5565,62.9972,92.2948,74.176,-82.9271
63,VBD_npp_d20220112_t0032204_x0062596E_y383147N_l0375_s0434_v23,2022-02-15 20:23:07,38.314667,6.259569,4.43698,2022-01-12 00:32:20,2022-01-12 01:32:20,375,434,0.22018,6,264865,0.10608,0.0781519,0.439655,0.4,0.512628,0.75,0.00906349,0.0001,0.315636,0.675525,3.329875e-01,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,160.282,35.9784,62.6908,92.6166,74.2867,-82.8299
64,VBD_npp_d20220112_t0032204_x0065566E_y382826N_l0378_s0468_v23,2022-02-15 20:23:07,38.282612,6.556584,4.82318,2022-01-12 00:32:20,2022-01-12 01:32:20,378,468,0.21328,6,264833,0.109417,0.0988491,0.387553,0.4,0.596093,0.75,0.00886323,0.0001,0.288598,0.675525,3.275228e-02,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,160.17,36.7376,61.9991,92.6901,74.523,-82.6451
65,VBD_npp_d20220112_t0031484_x0069163E_y402042N_l0081_s0481_v23,2022-02-15 20:23:07,40.204151,6.916344,7.06935,2022-01-12 00:31:48,2022-01-12 01:31:48,81,481,0.210435,6,264865,0.142125,0.102148,0.4048,0.4,0.535579,0.75,0.00897092,0.0001,0.296323,0.675525,-1.510067e-02,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,158.504,34.2988,61.7285,92.8143,74.4617,-83.0678
66,VBD_npp_d20220112_t0032382_x0067289E_y372134N_l0541_s0504_v23,2022-02-15 20:23:07,37.213360,6.728868,27.4667,2022-01-12 00:32:38,2022-01-12 01:32:38,541,504,0.224448,6,264929,0.56016,0.114663,0.687035,0.4,0.828913,0.75,0.00862075,0.0001,0.257983,0.675525,-1.966425e-01,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,160.893,39.1838,61.2502,92.9203,74.8565,-82.1946
67,VBD_npp_d20220112_t0032418_x0067138E_y370465N_l0567_s0505_v23,2022-02-15 20:23:07,37.046539,6.713785,4.85242,2022-01-12 00:32:41,2022-01-12 01:32:41,567,505,0.226297,6,264865,0.0676145,0.0604606,0.444806,0.4,0.366535,0.75,0.00861103,0.0001,0.263176,0.675525,5.896192e-01,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,161.022,39.4895,61.224,93.181,74.8786,-82.1475
68,VBD_npp_d20220112_t0032364_x0068469E_y373110N_l0525_s0516_v23,2022-02-15 20:23:07,37.311035,6.846935,43.2869,2022-01-12 00:32:36,2022-01-12 01:32:36,525,516,0.224448,1,265185,0.732735,0.102778,0.786602,0.4,0.875989,0.75,0.00855521,0.0001,0.250461,0.675525,-2.424725e-02,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,160.762,39.2694,60.9946,92.9593,74.931,-82.1587
69,VBD_npp_d20220112_t0031413_x0074341E_y405608N_l0023_s0533_v23,2022-02-15 20:23:07,40.560757,7.434125,3.8635,2022-01-12 00:31:41,2022-01-12 01:31:41,23,533,0.216125,6,264833,0.135578,0.10038,0.35649,0.4,0.558271,0.75,0.0086807,0.0001,0.255962,0.675525,1.054671e-02,3,,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,157.999,34.875,60.6331,92.8361,74.7894,-82.8677
