id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
58,VBD_npp_d20220128_t0030516_x0163703E_y413540N_l0240_s1490_v23,2022-02-16 22:00:11,41.354015,16.370333,1.33774,2022-01-28 00:30:51,2022-01-28 01:30:51,240,1490,0.19002,2,2337,0.0738243,0.035,0.660501,0.4,0.612647,0.75,1.30617e-14,0.0001,2.25314e-85,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,150.81,43.9532,29.6007,97.4957,110.909,103.415
59,VBD_npp_d20220128_t0031467_x0156041E_y382075N_l0723_s1496_v23,2022-02-16 22:00:11,38.207531,15.604134,3.17082,2022-01-28 00:31:46,2022-01-28 01:31:46,723,1496,0.235615,2,2337,0.138618,0.035,0.778741,0.4,0.513078,0.75,1.90378e-14,0.0001,1.49237e-82,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,153.307,47.3083,29.3116,98.7448,110.569,104.205
60,VBD_npp_d20220128_t0031361_x0161116E_y387507N_l0633_s1538_v23,2022-02-16 22:00:11,38.750717,16.111628,1.05316,2022-01-28 00:31:36,2022-01-28 01:31:36,633,1538,0.111207,2,2337,0.0436396,0.035,0.771362,0.4,0.331828,0.75,2.61643e-14,0.0001,1.46646e-73,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,152.672,47.2956,27.3334,98.3442,110.351,104.275
61,VBD_npp_d20220128_t0030534_x0174156E_y412207N_l0242_s1609_v23,2022-02-16 22:00:11,41.220749,17.415586,5.60569,2022-01-28 00:30:53,2022-01-28 01:30:53,242,1609,0.234122,1,2401,0.413166,0.035,0.830004,0.4,0.950747,0.75,3.15204e-14,0.0001,3.30965e-61,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,150.347,45.8086,23.8217,99.838,110.114,104.089
62,VBD_npp_d20220128_t0030534_x0174883E_y411850N_l0246_s1618_v23,2022-02-16 22:00:11,41.184990,17.488270,2.99126,2022-01-28 00:30:53,2022-01-28 01:30:53,246,1618,0.23405,1,2401,0.259073,0.035,0.757263,0.4,0.921472,0.75,3.39523e-14,0.0001,1.00886e-59,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,150.332,45.9685,23.3718,99.3666,110.053,104.144
63,VBD_npp_d20220128_t0030534_x0176599E_y411983N_l0241_s1636_v23,2022-02-16 22:00:11,41.198338,17.659908,3.04711,2022-01-28 00:30:53,2022-01-28 01:30:53,241,1636,0.225799,1,2401,0.258003,0.035,0.734941,0.4,0.89876,0.75,3.8701e-14,0.0001,7.80571e-57,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,150.23,46.2216,22.4242,100.211,109.932,104.242
64,VBD_npp_d20220128_t0031005_x0181108E_y406268N_l0317_s1702_v23,2022-02-16 22:00:11,40.626823,18.110783,1.05554,2022-01-28 00:31:00,2022-01-28 01:31:00,317,1702,0.200903,2,2337,0.0577296,0.035,0.66408,0.4,0.58797,0.75,6.19279e-14,0.0001,1.86012e-47,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,150.354,47.7029,18.9191,98.6575,109.441,104.713
65,VBD_npp_d20220128_t0031005_x0181259E_y406527N_l0313_s1703_v23,2022-02-16 22:00:11,40.652725,18.125919,2.23528,2022-01-28 00:31:00,2022-01-28 01:31:00,313,1703,0.20382,1,2401,0.18158,0.035,0.770959,0.4,0.820557,0.75,6.24112e-14,0.0001,2.37682e-47,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,150.328,47.6927,18.8613,99.3638,109.437,104.714
66,VBD_npp_d20220128_t0031005_x0181183E_y406189N_l0318_s1703_v23,2022-02-16 22:00:11,40.618889,18.118299,1.15871,2022-01-28 00:31:00,2022-01-28 01:31:00,318,1703,0.200192,2,2337,0.0725379,0.035,0.778303,0.4,0.606709,0.75,6.24999e-14,0.0001,2.52281e-47,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,150.355,47.7249,18.8651,98.4851,109.434,104.72
67,VBD_npp_d20220128_t0031005_x0181319E_y406380N_l0315_s1704_v23,2022-02-16 22:00:11,40.638020,18.131905,1.07344,2022-01-28 00:31:00,2022-01-28 01:31:00,315,1704,0.20133,2,2337,0.0774145,0.035,0.778303,0.4,0.634694,0.75,6.30007e-14,0.0001,3.26529e-47,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,150.335,47.7211,18.8072,99.0166,109.428,104.722
68,VBD_npp_d20220128_t0031005_x0181484E_y406289N_l0316_s1706_v23,2022-02-16 22:00:11,40.628922,18.148432,5.46844,2022-01-28 00:31:00,2022-01-28 01:31:00,316,1706,0.198769,1,2401,0.38686,0.035,0.778303,0.4,0.912926,0.75,6.41268e-14,0.0001,5.91201e-47,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,150.332,47.7585,18.6978,98.8478,109.414,104.735
69,VBD_npp_d20220128_t0030498_x0184779E_y412400N_l0219_s1722_v23,2022-02-16 22:00:11,41.240028,18.477892,0.994786,2022-01-28 00:30:49,2022-01-28 01:30:49,219,1722,0.218615,1,2401,0.0802953,0.035,0.529598,0.4,0.781396,0.75,7.1146e-14,0.0001,4.06513e-45,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,149.761,47.4144,17.8177,99.1565,109.36,104.707
70,VBD_npp_d20220128_t0030498_x0185530E_y412440N_l0217_s1730_v23,2022-02-16 22:00:11,41.244022,18.552963,4.81819,2022-01-28 00:30:49,2022-01-28 01:30:49,217,1730,0.237749,1,2401,0.365869,0.035,0.797043,0.4,0.917094,0.75,7.54286e-14,0.0001,3.44814e-44,999999,999999,3,Albanian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,149.716,47.5242,17.3765,99.5696,109.307,104.75
71,VBD_npp_d20220128_t0031147_x0181649E_y397707N_l0443_s1735_v23,2022-02-16 22:00:11,39.770699,18.164892,3.434,2022-01-28 00:31:14,2022-01-28 01:31:14,443,1735,0.2221,1,2401,0.283518,0.035,0.746013,0.4,0.900323,0.75,8.31865e-14,0.0001,2.34093e-43,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,150.858,49.0141,17.1028,99.0508,109.141,105.053
72,VBD_npp_d20220128_t0031023_x0184123E_y404863N_l0332_s1739_v23,2022-02-16 22:00:11,40.486267,18.412340,7.35252,2022-01-28 00:31:02,2022-01-28 01:31:02,332,1739,0.213565,1,2401,0.48479,0.035,0.8515,0.4,0.955199,0.75,8.27864e-14,0.0001,5.01996e-43,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,150.274,48.3625,16.8818,98.9436,109.18,104.939
73,VBD_npp_d20220128_t0030373_x0188695E_y419093N_l0112_s1742_v23,2022-02-16 22:00:11,41.909279,18.869459,2.50003,2022-01-28 00:30:37,2022-01-28 01:30:37,112,1742,0.136672,10,2305,0.129049,0.035,0.398755,0.4,0.571889,0.75,7.97859e-14,0.0001,6.48627e-43,999999,999999,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,149.12,47.0995,16.7238,98.3276,109.283,104.696
74,VBD_npp_d20220128_t0030391_x0188710E_y419048N_l0113_s1743_v23,2022-02-16 22:00:11,41.904789,18.871050,2.6177,2022-01-28 00:30:39,2022-01-28 01:30:39,113,1743,0.154384,10,2305,0.141065,0.035,0.392807,0.4,0.672983,0.75,8.03321e-14,0.0001,7.39005e-43,999999,999999,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,149.118,47.1187,16.6628,101.294,109.275,104.703
75,VBD_npp_d20220128_t0031165_x0183247E_y396756N_l0454_s1756_v23,2022-02-16 22:00:11,39.675606,18.324654,1.17144,2022-01-28 00:31:16,2022-01-28 01:31:16,454,1756,0.236682,1,2401,0.0960197,0.035,0.404893,0.4,0.841215,0.75,9.55622e-14,0.0001,4.34604e-41,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,150.823,49.4005,15.9478,100.14,108.993,105.178
2,VBD_npp_d20220128_t0032223_x0058178E_y368446N_l0274_s0395_v23,2022-02-16 22:00:11,36.844563,5.817849,3.84993,2022-01-28 00:32:22,2022-01-28 01:32:22,274,395,0.219611,2,2337,0.190397,0.0875,0.747871,0.4,0.745533,0.75,1.34088e-17,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,159.163,29.7348,63.4535,92.8295,117.723,99.571
3,VBD_npp_d20220128_t0032223_x0058343E_y368370N_l0275_s0397_v23,2022-02-16 22:00:11,36.837040,5.834293,10.8683,2022-01-28 00:32:22,2022-01-28 01:32:22,275,397,0.215556,1,2401,0.466582,0.0875,0.775178,0.4,0.869283,0.75,1.35715e-17,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0031518_e0033160_b53127_c20220128020335501838_oecc_ops.h5,GDNBO_npp_d20220128_t0031518_e0033160_b53127_c20220128020205571624_oecc_ops.h5,SVI04_npp_d20220128_t0031518_e0033160_b53127_c20220128020339132217_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0031518_e0033160_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.670872;37.291935;33.514652;28.873587;32.318115;33.751606,2.528289;20.043736;36.278568;34.008137;18.562925;2.159613,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,159.163,29.7845,63.4152,92.8046,117.708,99.5835
