id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
41,VBD_npp_d20220108_t0005319_x0150266E_y435581N_l0349_s0625_v23,2022-02-15 07:35:40,43.558105,15.026644,2.0428,2022-01-08 00:05:31,2022-01-08 01:05:31,349,625,0.163133,1,2401,0.129901,0.0525,0.511922,0.4,0.790927,0.75,5.80682e-18,0.0001,0,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,155.445,34.6408,58.5718,92.7603,119.259,-68.4373
1,VBD_npp_d20220108_t0006502_x0090826E_y391101N_l0287_s0030_v23,2022-02-15 07:35:40,39.110054,9.082557,6.86229,2022-01-08 00:06:50,2022-01-08 01:06:50,287,30,0.195569,1,2401,0.249206,0.11375,0.74908,0.4,0.750922,0.75,8.0771e-17,0.0001,2.69238e-60,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,161.432,27.5921,69.7819,89.9746,116.654,-74.9979
2,VBD_npp_d20220108_t0006502_x0091017E_y391727N_l0278_s0032_v23,2022-02-15 07:35:40,39.172661,9.101698,8.0487,2022-01-08 00:06:50,2022-01-08 01:06:50,278,32,0.189309,2,2337,0.267006,0.11375,0.763724,0.4,0.682435,0.75,8.08397e-17,0.0001,3.62113e-59,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,161.37,27.5571,69.7493,90.2438,116.652,-74.9547
3,VBD_npp_d20220108_t0007311_x0104654E_y367822N_l0647_s0212_v23,2022-02-15 07:35:40,36.782219,10.465368,4.27917,2022-01-08 00:07:31,2022-01-08 01:07:31,647,212,0.216766,2,2337,0.13899,0.0875,0.62668,0.4,0.700679,0.75,1.27723e-17,0.0001,4.05598e-71,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,162.776,35.56,66.8276,91.7139,118.421,-75.0151
4,VBD_npp_d20220108_t0007311_x0110346E_y367466N_l0650_s0278_v23,2022-02-15 07:35:40,36.746620,11.034619,2.09025,2022-01-08 00:07:31,2022-01-08 01:07:31,650,278,0.218046,1,2401,0.0889975,0.0875,0.712106,0.4,0.870106,0.75,8.42097e-18,0.0001,4.36633e-97,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,162.534,37.1444,65.6631,91.9591,118.867,-74.6295
5,VBD_npp_d20220108_t0006324_x0121074E_y401559N_l0119_s0356_v23,2022-02-15 07:35:40,40.155937,12.107406,2.26991,2022-01-08 00:06:32,2022-01-08 01:06:32,119,356,0.193648,1,2401,0.108213,0.0875,0.420303,0.4,0.814028,0.75,1.19922e-17,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,159.376,33.4824,64.2125,91.8695,118.528,-72.2859
6,VBD_npp_d20220108_t0007080_x0124348E_y380212N_l0446_s0421_v23,2022-02-15 07:35:40,38.021240,12.434818,2.25349,2022-01-08 00:07:08,2022-01-08 01:07:08,446,421,0.0994706,2,2337,0.0888351,0.0525,0.499552,0.4,0.605986,0.75,5.00633e-18,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,160.893,38.0667,62.9552,92.3255,119.505,-73.0204
7,VBD_npp_d20220108_t0007276_x0128189E_y368763N_l0620_s0482_v23,2022-02-15 07:35:40,36.876282,12.818945,0.853185,2022-01-08 00:07:27,2022-01-08 01:07:27,620,482,0.218473,10,2305,0.0526295,0.0525,0.330432,0.4,0.728125,0.75,2.30707e-18,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,161.537,41.3369,61.7063,92.896,120.182,-73.2863
8,VBD_npp_d20220108_t0007044_x0130677E_y381928N_l0416_s0490_v23,2022-02-15 07:35:40,38.192795,13.067691,4.91731,2022-01-08 00:07:04,2022-01-08 01:07:04,416,490,0.082328,10,2305,0.0981378,0.0525,0.344273,0.4,0.329483,0.75,3.2812e-18,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,160.455,39.2257,61.5393,92.5905,119.915,-72.4688
9,VBD_npp_d20220108_t0006217_x0147519E_y406386N_l0030_s0640_v23,2022-02-15 07:35:40,40.638557,14.751942,6.35996,2022-01-08 00:06:21,2022-01-08 01:06:21,30,640,0.0467625,10,2305,0.044234,0.04375,0.234906,0.4,0.252331,0.75,2.49609e-18,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,157.82,38.5319,58.2108,93.1598,120.234,-70.0033
10,VBD_npp_d20220108_t0007258_x0142692E_y369651N_l0596_s0648_v23,2022-02-15 07:35:40,36.965065,14.269185,4.53615,2022-01-08 00:07:25,2022-01-08 01:07:25,596,648,0.171242,1,2401,0.270919,0.04375,0.619349,0.4,0.864886,0.75,8.40526e-19,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,160.687,44.4965,58.0106,94.061,121.249,-72.1737
11,VBD_npp_d20220108_t0007044_x0146926E_y381573N_l0410_s0675_v23,2022-02-15 07:35:40,38.157269,14.692593,1.67857,2022-01-08 00:07:04,2022-01-08 01:07:04,410,675,0.0669637,10,2305,0.0469501,0.04375,0.16012,0.4,0.511715,0.75,1.03797e-18,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,159.642,42.9472,57.3635,93.8074,121.13,-71.2567
12,VBD_npp_d20220108_t0007347_x0144123E_y363499N_l0688_s0675_v23,2022-02-15 07:35:40,36.349934,14.412281,2.29795,2022-01-08 00:07:34,2022-01-08 01:07:34,688,675,0.173305,1,2401,0.187794,0.04375,0.618263,0.4,0.931566,0.75,6.38224e-19,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,161.016,46.1566,57.3644,93.7477,121.57,-72.387
13,VBD_npp_d20220108_t0007329_x0146270E_y365395N_l0658_s0697_v23,2022-02-15 07:35:40,36.539543,14.627048,6.3795,2022-01-08 00:07:32,2022-01-08 01:07:32,658,697,0.13653,11,18785,0.424027,0.04375,0.813715,0.4,0.939479,0.75,5.47254e-19,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.295794,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,160.765,46.2181,56.8218,94.4566,121.67,-72.1257
14,VBD_npp_d20220108_t0007311_x0146427E_y365589N_l0654_s0698_v23,2022-02-15 07:35:40,36.558907,14.642666,3.18043,2022-01-08 00:07:31,2022-01-08 01:07:31,654,698,0.107722,11,18785,0.220649,0.04375,0.771293,0.4,0.786111,0.75,5.47311e-19,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.465649,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,160.747,46.1961,56.8027,93.9163,121.671,-72.1086
15,VBD_npp_d20220108_t0006591_x0149775E_y384625N_l0361_s0702_v23,2022-02-15 07:35:40,38.462536,14.977507,1.73207,2022-01-08 00:06:59,2022-01-08 01:06:59,361,702,0.10573,2,2337,0.0565929,0.04375,0.643539,0.4,0.49,0.75,9.08774e-19,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,159.278,42.9576,56.7052,93.9591,121.226,-70.8853
16,VBD_npp_d20220108_t0007436_x0147567E_y358794N_l0757_s0724_v23,2022-02-15 07:35:40,35.879425,14.756690,1.73531,2022-01-08 00:07:43,2022-01-08 01:07:43,757,724,0.177928,2,2337,0.091923,0.04375,0.531759,0.4,0.672862,0.75,4.69207e-19,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,161.111,47.9975,56.1399,94.5219,122.001,-72.3756
17,VBD_npp_d20220108_t0007436_x0148382E_y358326N_l0763_s0734_v23,2022-02-15 07:35:40,35.832649,14.838173,7.24471,2022-01-08 00:07:43,2022-01-08 01:07:43,763,734,0.212,1,2401,0.468642,0.04375,0.832228,0.4,0.925843,0.75,4.43968e-19,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,161.093,48.2757,55.8847,94.3033,122.077,-72.3428
18,VBD_npp_d20220108_t0006431_x0154682E_y393999N_l0214_s0740_v23,2022-02-15 07:35:40,39.399910,15.468183,2.46989,2022-01-08 00:06:43,2022-01-08 01:06:43,214,740,0.0456956,1,2401,0.177605,0.04375,0.614119,0.4,0.862234,0.75,9.03176e-19,0.0001,5.81375e-297,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,158.365,42.2137,55.7402,94.2124,121.226,-70.0348
19,VBD_npp_d20220108_t0007436_x0148926E_y358637N_l0758_s0740_v23,2022-02-15 07:35:40,35.863686,14.892558,2.13236,2022-01-08 00:07:43,2022-01-08 01:07:43,758,740,0.124082,1,2401,0.138103,0.04375,0.670274,0.4,0.826779,0.75,4.28824e-19,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0006197_e0007438_b52843_c20220108013825219461_oebc_ops.h5,GDNBO_npp_d20220108_t0006197_e0007438_b52843_c20220108013653336884_oebc_ops.h5,SVI04_npp_d20220108_t0006197_e0007438_b52843_c20220108013829388536_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0006197_e0007438_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.950344;39.596474;35.640247;31.033169;34.629425;36.030819,8.936760;27.025694;43.690289;41.274513;25.477015;8.596751,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,161.04,48.3255,55.7309,94.5575,122.11,-72.2848
