id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
57,VBD_npp_d20220111_t0049257_x0124909E_y445197N_l0167_s1501_v23,2022-02-15 19:25:32,44.519711,12.490902,3.5491,2022-01-11 00:49:25,2022-01-11 01:49:25,167,1501,0.199267,1,2529,0.253855,0.0666158,0.814802,0.4,0.818331,0.75,0.000145452,0.0001,1.8687e-05,999999,4.627289e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.506,47.237,29.077,98.7555,91.3809,-73.8303
58,VBD_npp_d20220111_t0049257_x0124974E_y445052N_l0169_s1502_v23,2022-02-15 19:25:32,44.505207,12.497352,1.69746,2022-01-11 00:49:25,2022-01-11 01:49:25,169,1502,0.199765,2,2465,0.101879,0.0702503,0.814802,0.4,0.654486,0.75,0.00014435,0.0001,1.80147e-05,999999,-3.122219e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.513,47.2659,29.0301,98.5446,91.3894,-73.8259
59,VBD_npp_d20220111_t0049257_x0124944E_y444917N_l0171_s1502_v23,2022-02-15 19:25:32,44.491741,12.494421,1.5118,2022-01-11 00:49:25,2022-01-11 01:49:25,171,1502,0.200761,2,2465,0.0895847,0.0708286,0.798022,0.4,0.590564,0.75,0.000143892,0.0001,1.77088e-05,999999,-4.355371e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.523,47.2788,29.0308,98.327,91.3911,-73.8281
60,VBD_npp_d20220111_t0049257_x0125126E_y445311N_l0165_s1503_v23,2022-02-15 19:25:32,44.531094,12.512583,1.93255,2022-01-11 00:49:25,2022-01-11 01:49:25,165,1503,0.201259,2,2465,0.127627,0.077002,0.767008,0.4,0.67527,0.75,0.000144621,0.0001,1.82576e-05,999999,-1.751835e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.487,47.2559,28.9827,98.9868,91.3926,-73.815
61,VBD_npp_d20220111_t0049257_x0125082E_y445109N_l0168_s1503_v23,2022-02-15 19:25:32,44.510902,12.508187,1.47322,2022-01-11 00:49:25,2022-01-11 01:49:25,168,1503,0.198912,2,2209,0.0831094,0.0665688,0.800795,0.4,0.589778,0.75,0.000143935,0.0001,1.78102e-05,999999,4.727423e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.503,47.2753,28.9828,98.6599,91.3952,-73.8182
62,VBD_npp_d20220111_t0049257_x0125053E_y444974N_l0170_s1503_v23,2022-02-15 19:25:32,44.497440,12.505255,8.32485,2022-01-11 00:49:25,2022-01-11 01:49:25,170,1503,0.202255,1,2529,0.480715,0.0690558,0.800795,0.4,0.922313,0.75,0.000143477,0.0001,1.75108e-05,999999,-5.752651e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.514,47.2882,28.9833,98.442,91.397,-73.8204
63,VBD_npp_d20220111_t0049310_x0124940E_y441490N_l0222_s1512_v23,2022-02-15 19:25:32,44.149036,12.493958,2.81197,2022-01-11 00:49:31,2022-01-11 01:49:31,222,1512,0.123299,2,2465,0.0557935,0.0502109,0.71994,0.4,0.358815,0.75,0.000130982,0.0001,1.39821e-05,999999,-3.526089e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.743,47.7618,28.5657,98.0202,91.5009,-73.8161
64,VBD_npp_d20220111_t0049150_x0128050E_y451078N_l0074_s1516_v23,2022-02-15 19:25:32,45.107788,12.804997,1.25732,2022-01-11 00:49:15,2022-01-11 01:49:15,74,1516,0.208016,10,2177,0.0683087,0.0649585,0.289867,0.4,0.672038,0.75,0.000152758,0.0001,1.3833e-05,999999,8.161094e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,149.965,46.9019,28.3733,98.5782,91.4011,-73.6347
65,VBD_npp_d20220111_t0049293_x0126299E_y443031N_l0197_s1522_v23,2022-02-15 19:25:32,44.303131,12.629854,1.86294,2022-01-11 00:49:29,2022-01-11 01:49:29,197,1522,0.202895,2,2465,0.140225,0.0502109,0.502285,0.4,0.743712,0.75,0.000125945,0.0001,1.23449e-05,999999,-2.986232e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.571,47.7587,28.0871,99.0972,91.5464,-73.7245
66,VBD_npp_d20220111_t0049293_x0126376E_y442954N_l0198_s1523_v23,2022-02-15 19:25:32,44.295414,12.637570,2.14943,2022-01-11 00:49:29,2022-01-11 01:49:29,198,1523,0.205385,1,2529,0.152604,0.0502109,0.518197,0.4,0.762412,0.75,0.000125259,0.0001,1.19978e-05,999999,5.502408e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.572,47.7808,28.04,98.9917,91.5539,-73.7192
67,VBD_npp_d20220111_t0049328_x0126600E_y440372N_l0236_s1533_v23,2022-02-15 19:25:32,44.037216,12.659979,3.8278,2022-01-11 00:49:32,2022-01-11 01:49:32,236,1533,0.0851733,2,2465,0.0512546,0.0502109,0.571199,0.4,0.195814,0.75,0.000117003,0.0001,9.22815e-06,999999,-1.069475e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.725,48.1796,27.5748,98.3534,91.6515,-73.6963
68,VBD_npp_d20220111_t0049328_x0127013E_y440110N_l0239_s1538_v23,2022-02-15 19:25:32,44.010986,12.701324,2.93268,2022-01-11 00:49:32,2022-01-11 01:49:32,239,1538,0.0807631,2,2465,0.0515822,0.0502109,0.662957,0.4,0.241797,0.75,0.0001137,0.0001,8.07813e-06,999999,-2.337936e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.721,48.2785,27.3383,98.0169,91.6874,-73.6678
69,VBD_npp_d20220111_t0049346_x0127656E_y439799N_l0243_s1546_v23,2022-02-15 19:25:32,43.979855,12.765569,2.73703,2022-01-11 00:49:34,2022-01-11 01:49:34,243,1546,0.159647,2,2465,0.0742575,0.0502109,0.715786,0.4,0.399541,0.75,0.000108461,0.0001,7.45928e-06,999999,-1.476381e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.703,48.4309,26.9381,99.481,91.7454,-73.6183
70,VBD_npp_d20220111_t0049168_x0131526E_y449608N_l0090_s1556_v23,2022-02-15 19:25:32,44.960846,13.152568,1.56545,2022-01-11 00:49:16,2022-01-11 01:49:16,90,1556,0.212853,2,2465,0.113764,0.0502109,0.490672,0.4,0.729024,0.75,0.000125047,0.0001,5.87391e-06,999999,-2.040500e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,149.881,47.6335,26.4425,98.8094,91.6831,-73.3843
71,VBD_npp_d20220111_t0049346_x0129208E_y439409N_l0246_s1563_v23,2022-02-15 19:25:32,43.940945,12.920846,1.92136,2022-01-11 00:49:34,2022-01-11 01:49:34,246,1563,0.0883742,2,2337,0.0496618,0.035,0.520879,0.4,0.266134,0.75,9.76085e-05,0.0001,4.9588e-06,999999,-3.119155e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.645,48.7223,26.0951,99.2389,91.8635,-73.5106
72,VBD_npp_d20220111_t0049293_x0130839E_y442307N_l0200_s1571_v23,2022-02-15 19:25:32,44.230667,13.083918,1.34406,2022-01-11 00:49:29,2022-01-11 01:49:29,200,1571,0.216125,2,2337,0.092569,0.035,0.408319,0.4,0.736314,0.75,9.47053e-05,0.0001,4.10844e-06,999999,-3.553192e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.377,48.554,25.6961,99.0788,91.8787,-73.4072
73,VBD_npp_d20220111_t0049204_x0132930E_y447435N_l0120_s1577_v23,2022-02-15 19:25:32,44.743538,13.292960,2.46087,2022-01-11 00:49:20,2022-01-11 01:49:20,120,1577,0.211644,1,2529,0.192474,0.0502109,0.651697,0.4,0.824926,0.75,0.000105964,0.0001,3.65962e-06,999999,-1.456621e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,149.945,48.1486,25.401,99.1693,91.8503,-73.2776
74,VBD_npp_d20220111_t0049310_x0132476E_y440694N_l0221_s1593_v23,2022-02-15 19:25:32,44.069374,13.247648,1.21798,2022-01-11 00:49:31,2022-01-11 01:49:31,221,1593,0.225657,10,2305,0.0724628,0.035,0.332773,0.4,0.625258,0.75,8.0915e-05,0.0001,2.34569e-06,999999,1.810795e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.391,49.029,24.6167,98.552,92.0423,-73.2903
75,VBD_npp_d20220111_t0049257_x0133745E_y443637N_l0175_s1597_v23,2022-02-15 19:25:32,44.363712,13.374519,4.91225,2022-01-11 00:49:25,2022-01-11 01:49:25,175,1597,0.230992,11,18785,0.352536,0.035,0.801975,0.4,0.905867,0.75,8.3743e-05,0.0001,2.1222e-06,999999,-2.177329e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.140173,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.141,48.7999,24.4171,98.3517,92.0299,-73.2111
