id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
18,VBD_npp_d20220129_t0012333_x0137901E_y393606N_l0548_s0719_v23,2022-02-16 22:56:12,39.360611,13.790057,1.47424,2022-01-29 00:12:33,2022-01-29 01:12:33,548,719,0.192937,1,2401,0.124448,0.04375,0.492664,0.4,0.890909,0.75,3.00139e-22,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,155.562,32.932,56.2802,94.1917,128.294,94.1336
19,VBD_npp_d20220129_t0012084_x0143076E_y407642N_l0329_s0751_v23,2022-02-16 22:56:12,40.764156,14.307556,2.75943,2022-01-29 00:12:08,2022-01-29 01:12:08,329,751,0.158154,2,2337,0.089139,0.04375,0.636873,0.4,0.480427,0.75,3.3447e-22,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,154.209,32.1569,55.4678,94.0002,128.068,93.3157
20,VBD_npp_d20220129_t0012458_x0139554E_y386021N_l0662_s0751_v23,2022-02-16 22:56:12,38.602108,13.955393,0.631012,2022-01-29 00:12:45,2022-01-29 01:12:45,662,751,0.217263,3,2369,0.0475281,0.04375,0.34101,0.4,1,0.75,3.53627e-22,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,156.1,34.3179,55.462,94.3507,128.07,94.8372
21,VBD_npp_d20220129_t0012102_x0146674E_y406392N_l0345_s0793_v23,2022-02-16 22:56:12,40.639153,14.667447,2.21728,2022-01-29 00:12:10,2022-01-29 01:12:10,345,793,0.190163,2,2337,0.0696671,0.04375,0.813443,0.4,0.415382,0.75,4.09478e-22,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,154.165,33.0157,54.3847,94.2533,127.788,93.6351
22,VBD_npp_d20220129_t0011435_x0149449E_y422136N_l0103_s0795_v23,2022-02-16 22:56:12,42.213570,14.944901,1.38848,2022-01-29 00:11:43,2022-01-29 01:11:43,103,795,0.158936,11,18689,0.0684903,0.04375,0.275395,0.4,0.706447,0.75,4.56819e-22,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.141644,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,152.767,31.6551,54.3351,94.236,127.743,92.5606
23,VBD_npp_d20220129_t0012102_x0147393E_y406419N_l0344_s0801_v23,2022-02-16 22:56:12,40.641926,14.739279,4.98296,2022-01-29 00:12:10,2022-01-29 01:12:10,344,801,0.220678,2,2337,0.197897,0.04375,0.808709,0.4,0.662848,0.75,4.35015e-22,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,154.132,33.1586,54.1671,94.3486,127.732,93.6788
24,VBD_npp_d20220129_t0012102_x0147583E_y406477N_l0343_s0803_v23,2022-02-16 22:56:12,40.647747,14.758316,3.25359,2022-01-29 00:12:10,2022-01-29 01:12:10,343,803,0.222456,2,2337,0.0587586,0.04375,0.780759,0.4,0.446117,0.75,4.41898e-22,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,154.119,33.1894,54.1126,94.4082,127.718,93.6862
25,VBD_npp_d20220129_t0012511_x0144685E_y382617N_l0709_s0816_v23,2022-02-16 22:56:12,38.261730,14.468523,1.47195,2022-01-29 00:12:51,2022-01-29 01:12:51,709,816,0.222741,1,2401,0.109454,0.04375,0.495365,0.4,0.797471,0.75,5.14684e-22,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,156.138,35.8678,53.7562,94.7808,127.628,95.3974
26,VBD_npp_d20220129_t0011364_x0155244E_y426268N_l0035_s0850_v23,2022-02-16 22:56:12,42.626778,15.524386,2.04385,2022-01-29 00:11:36,2022-01-29 01:11:36,35,850,0.223736,1,2401,0.178992,0.04375,0.643562,0.4,0.860684,0.75,6.82236e-22,0.0001,0,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,152.202,32.2674,52.851,94.7326,127.359,92.6102
27,VBD_npp_d20220129_t0012493_x0152022E_y382418N_l0704_s0900_v23,2022-02-16 22:56:12,38.241776,15.202227,3.55611,2022-01-29 00:12:49,2022-01-29 01:12:49,704,900,0.076353,2,2337,0.0877713,0.035,0.565913,0.4,0.315417,0.75,8.32931e-22,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,155.813,37.3714,51.4248,94.6685,127.064,95.8207
28,VBD_npp_d20220129_t0012493_x0153130E_y382410N_l0703_s0913_v23,2022-02-16 22:56:12,38.241016,15.312985,2.43989,2022-01-29 00:12:49,2022-01-29 01:12:49,703,913,0.0924997,7,2337,0.0368755,0.035,0.764526,0.4,0.172879,0.75,9.14742e-22,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,155.761,37.5945,51.0553,94.7857,126.978,95.8833
29,VBD_npp_d20220129_t0012511_x0153212E_y382235N_l0706_s0915_v23,2022-02-16 22:56:12,38.223534,15.321224,4.30023,2022-01-29 00:12:51,2022-01-29 01:12:51,706,915,0.115262,7,2337,0.0689524,0.035,0.794466,0.4,0.269279,0.75,9.27328e-22,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,155.767,37.6495,50.9966,95.4714,126.965,95.9046
30,VBD_npp_d20220129_t0012493_x0153381E_y382393N_l0703_s0916_v23,2022-02-16 22:56:12,38.239269,15.338149,20.2896,2022-01-29 00:12:49,2022-01-29 01:12:49,703,916,0.225301,1,2401,0.659809,0.035,0.794466,0.4,0.917493,0.75,9.33621e-22,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,155.75,37.6472,50.9702,94.8008,126.959,95.8987
31,VBD_npp_d20220129_t0012511_x0153388E_y382290N_l0705_s0917_v23,2022-02-16 22:56:12,38.229042,15.338759,6.81109,2022-01-29 00:12:51,2022-01-29 01:12:51,705,917,0.223381,7,2337,0.280101,0.035,0.794466,0.4,0.729153,0.75,9.39915e-22,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,155.755,37.6771,50.9399,95.5335,126.952,95.9104
32,VBD_npp_d20220129_t0012493_x0154611E_y382782N_l0696_s0930_v23,2022-02-16 22:56:12,38.278183,15.461137,1.22433,2022-01-29 00:12:49,2022-01-29 01:12:49,696,930,0.169606,2,2337,0.0390649,0.035,0.815084,0.4,0.607416,0.75,1.02173e-21,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,155.66,37.8398,50.5694,95.2349,126.868,95.9393
33,VBD_npp_d20220129_t0011506_x0161491E_y417464N_l0163_s0935_v23,2022-02-16 22:56:12,41.746449,16.149120,1.33857,2022-01-29 00:11:50,2022-01-29 01:11:50,163,935,0.178995,1,2401,0.0860489,0.035,0.504424,0.4,0.923597,0.75,1.06717e-21,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,152.658,34.4642,50.426,95.333,126.813,93.693
34,VBD_npp_d20220129_t0011471_x0162171E_y418832N_l0141_s0939_v23,2022-02-16 22:56:12,41.883244,16.217060,2.11179,2022-01-29 00:11:47,2022-01-29 01:11:47,141,939,0.164982,2,2337,0.0639942,0.035,0.794904,0.4,0.450736,0.75,1.1031e-21,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,152.523,34.4141,50.3038,94.8112,126.781,93.6279
35,VBD_npp_d20220129_t0012511_x0156300E_y381322N_l0716_s0952_v23,2022-02-16 22:56:12,38.132191,15.629979,3.02703,2022-01-29 00:12:51,2022-01-29 01:12:51,716,952,0.230352,2,2337,0.144502,0.035,0.74687,0.4,0.624968,0.75,1.16017e-21,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,155.69,38.3893,49.9065,95.1417,126.716,96.1431
36,VBD_npp_d20220129_t0011471_x0163640E_y419497N_l0130_s0954_v23,2022-02-16 22:56:12,41.949722,16.363998,3.77231,2022-01-29 00:11:47,2022-01-29 01:11:47,130,954,0.222883,1,2401,0.292065,0.035,0.754935,0.4,0.9191,0.75,1.2054e-21,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,152.406,34.6129,49.8505,95.4979,126.678,93.673
37,VBD_npp_d20220129_t0012547_x0156248E_y379975N_l0737_s0955_v23,2022-02-16 22:56:12,37.997547,15.624801,1.95503,2022-01-29 00:12:54,2022-01-29 01:12:54,737,955,0.125362,2,2337,0.042715,0.035,0.831146,0.4,0.280067,0.75,1.17905e-21,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0011325_e0012567_b53141_c20220129014415019760_oecc_ops.h5,GDNBO_npp_d20220129_t0011325_e0012567_b53141_c20220129014244298742_oecc_ops.h5,SVI04_npp_d20220129_t0011325_e0012567_b53141_c20220129014418871311_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0011325_e0012567_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.034286;41.701450;37.591900;32.997021;36.742165;38.119015,7.544326;26.263163;43.288879;40.785500;24.642126;7.258852,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,155.79,38.5944,49.819,95.7654,126.695,96.2451
