id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
29,VBD_npp_d20220113_t0011558_x0097939E_y430163N_l0351_s0245_v23,2022-02-15 21:33:38,43.016327,9.793891,19.3088,2022-01-13 00:11:55,2022-01-13 01:11:55,351,245,0.207376,6,264865,0.0973736,0.0875,0.43335,0.4,0.4928,0.75,0.0253096,0.0001,0.399335,0.753794,9.124772e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,156.736,25.8097,66.2575,90.3632,62.2623,-89.0562
30,VBD_npp_d20220113_t0012243_x0096986E_y414437N_l0596_s0250_v23,2022-02-15 21:33:38,41.443733,9.698618,29.1406,2022-01-13 00:12:24,2022-01-13 01:12:24,596,250,0.202682,6,264865,0.426961,0.128076,0.587664,0.4,0.732361,0.75,0.025143,0.0001,0.397518,0.753794,-2.084434e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,158.133,27.5648,66.167,91.0884,62.3152,-88.1873
31,VBD_npp_d20220113_t0011398_x0099271E_y440408N_l0193_s0251_v23,2022-02-15 21:33:38,44.040771,9.927133,69.0589,2022-01-13 00:11:39,2022-01-13 01:11:39,193,251,0.1812,6,264865,0.102346,0.0875,0.495152,0.4,0.335138,0.75,0.0252055,0.0001,0.398277,0.753794,6.196572e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,155.79,24.9585,66.1498,90.6623,62.3012,-89.5657
32,VBD_npp_d20220113_t0011398_x0099365E_y440197N_l0196_s0252_v23,2022-02-15 21:33:38,44.019714,9.936456,69.5305,2022-01-13 00:11:39,2022-01-13 01:11:39,196,252,0.175154,6,264833,0.160215,0.0990447,0.362649,0.4,0.38621,0.75,0.0251987,0.0001,0.398082,0.753794,1.712528e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,155.806,24.9982,66.1321,90.5715,62.3081,-89.5478
33,VBD_npp_d20220113_t0012332_x0097098E_y409138N_l0678_s0256_v23,2022-02-15 21:33:38,40.913830,9.709786,7.87698,2022-01-13 00:12:33,2022-01-13 01:12:33,678,256,0.195355,2,2721,0.0941989,0.0906792,0.523223,0.4,0.564558,0.75,0.0251138,0.0001,0.394448,999999,2.806660e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,158.585,28.3006,66.0548,91.1666,62.3683,-87.8702
34,VBD_npp_d20220113_t0011452_x0099940E_y436401N_l0254_s0261_v23,2022-02-15 21:33:38,43.640060,9.993959,60.0645,2022-01-13 00:11:45,2022-01-13 01:11:45,254,261,0.207234,6,281217,0.314369,0.112017,0.353641,0.4,0.573517,0.75,0.0251493,0.0001,0.395022,0.753794,1.585651e-03,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.825867,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,156.125,25.5334,65.978,90.3672,62.3693,-89.2874
35,VBD_npp_d20220113_t0012350_x0098181E_y408224N_l0692_s0269_v23,2022-02-15 21:33:38,40.822361,9.818094,7.14277,2022-01-13 00:12:35,2022-01-13 01:12:35,692,269,0.207661,10,2689,0.133518,0.119375,0.302636,0.4,0.362799,0.75,0.0250111,0.0001,0.390566,999999,-9.465395e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,158.623,28.6865,65.8231,91.3286,62.4604,-87.7463
36,VBD_npp_d20220113_t0011594_x0100278E_y428427N_l0378_s0272_v23,2022-02-15 21:33:38,42.842670,10.027812,15.305,2022-01-13 00:11:59,2022-01-13 01:11:59,378,272,0.214632,6,264833,0.117312,0.116314,0.184816,0.4,0.432395,0.75,0.0251051,0.0001,0.391274,0.753794,-5.461362e-02,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,156.812,26.541,65.783,90.7373,62.4494,-88.794
37,VBD_npp_d20220113_t0011416_x0102267E_y438446N_l0222_s0284_v23,2022-02-15 21:33:38,43.844646,10.226657,77.3164,2022-01-13 00:11:41,2022-01-13 01:11:41,222,284,0.170602,6,264865,0.24974,0.107716,0.566503,0.4,0.35602,0.75,0.0249553,0.0001,0.387795,0.753794,5.784031e-02,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,155.872,25.8037,65.5743,90.4725,62.5256,-89.248
38,VBD_npp_d20220113_t0011434_x0102397E_y438037N_l0229_s0286_v23,2022-02-15 21:33:38,43.803673,10.239697,110.307,2022-01-13 00:11:43,2022-01-13 01:11:43,229,286,0.135392,6,264865,0.231803,0.117895,0.478766,0.4,0.42145,0.75,0.0249421,0.0001,0.387305,0.753794,-7.529316e-02,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,155.903,25.8875,65.5349,90.803,62.5408,-89.212
39,VBD_npp_d20220113_t0011434_x0102674E_y437827N_l0232_s0289_v23,2022-02-15 21:33:38,43.782726,10.267398,31.9866,2022-01-13 00:11:43,2022-01-13 01:11:43,232,289,0.16356,6,264865,0.088098,0.0875,0.522397,0.4,0.466833,0.75,0.0249195,0.0001,0.386295,0.753794,3.239423e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,155.913,25.9672,65.4819,90.7243,62.5612,-89.1818
40,VBD_npp_d20220113_t0011434_x0102670E_y437690N_l0234_s0289_v23,2022-02-15 21:33:38,43.768959,10.266972,30.2216,2022-01-13 00:11:43,2022-01-13 01:11:43,234,289,0.155735,6,264865,0.0895752,0.0875,0.522397,0.4,0.473969,0.75,0.0249203,0.0001,0.386243,0.753794,7.023937e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,155.925,25.9799,65.4822,90.6588,62.5612,-89.1746
41,VBD_npp_d20220113_t0011452_x0102587E_y436795N_l0248_s0289_v23,2022-02-15 21:33:38,43.679539,10.258670,163.24,2022-01-13 00:11:45,2022-01-13 01:11:45,248,289,0.148338,6,264865,0.158647,0.126358,0.498675,0.4,0.420833,0.75,0.0249255,0.0001,0.386268,0.753794,-1.859792e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,156.006,26.066,65.4814,90.7448,62.5616,-89.1273
42,VBD_npp_d20220113_t0011434_x0102759E_y437345N_l0239_s0290_v23,2022-02-15 21:33:38,43.734463,10.275923,34.8297,2022-01-13 00:11:43,2022-01-13 01:11:43,239,290,0.126074,6,264865,0.101775,0.0875,0.4678,0.4,0.448315,0.75,0.0249142,0.0001,0.385631,0.753794,7.083139e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,155.954,26.033,65.4643,90.5017,62.5682,-89.15
43,VBD_npp_d20220113_t0011452_x0102693E_y437070N_l0244_s0290_v23,2022-02-15 21:33:38,43.706963,10.269318,52.0361,2022-01-13 00:11:45,2022-01-13 01:11:45,244,290,0.164769,6,264865,0.11519,0.0875,0.488639,0.4,0.376348,0.75,0.0249161,0.0001,0.385959,0.753794,3.269639e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,155.978,26.0618,65.4623,90.8827,62.569,-89.1347
44,VBD_npp_d20220113_t0011487_x0102729E_y434807N_l0279_s0292_v23,2022-02-15 21:33:38,43.480667,10.272902,56.5391,2022-01-13 00:11:48,2022-01-13 01:11:48,279,292,0.220109,6,264865,0.478712,0.104547,0.54991,0.4,0.627436,0.75,0.0249134,0.0001,0.385121,0.753794,9.928845e-02,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,156.175,26.3266,65.4204,90.8447,62.5857,-89.0009
45,VBD_npp_d20220113_t0012012_x0102063E_y427307N_l0395_s0292_v23,2022-02-15 21:33:38,42.730747,10.206279,17.9546,2022-01-13 00:12:01,2022-01-13 01:12:01,395,292,0.198983,6,264865,0.130658,0.0875,0.677587,0.4,0.407604,0.75,0.0249521,0.0001,0.38446,0.753794,5.932977e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,156.85,27.0694,65.4233,90.853,62.589,-88.6093
46,VBD_npp_d20220113_t0011487_x0103410E_y434593N_l0282_s0299_v23,2022-02-15 21:33:38,43.459324,10.340975,53.1234,2022-01-13 00:11:48,2022-01-13 01:11:48,282,299,0.206025,6,264865,0.207665,0.0875,0.605069,0.4,0.513843,0.75,0.0248591,0.0001,0.38253,0.753794,4.545302e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,156.172,26.495,65.2895,90.7934,62.6358,-88.9431
47,VBD_npp_d20220113_t0011487_x0103791E_y434315N_l0286_s0303_v23,2022-02-15 21:33:38,43.431530,10.379057,51.2774,2022-01-13 00:11:48,2022-01-13 01:11:48,286,303,0.206096,6,264865,0.10766,0.0875,0.62583,0.4,0.274278,0.75,0.0248288,0.0001,0.380842,0.753794,7.638412e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,156.185,26.6054,65.2153,90.6887,62.6642,-88.9023
48,VBD_npp_d20220113_t0011487_x0103985E_y434245N_l0287_s0305_v23,2022-02-15 21:33:38,43.424500,10.398527,23.694,2022-01-13 00:11:48,2022-01-13 01:11:48,287,305,0.185183,6,264865,0.104928,0.0875,0.571116,0.4,0.489887,0.75,0.0248133,0.0001,0.380048,0.753794,7.927850e-01,3,,,,SVDNB_npp_d20220113_t0011182_e0012424_b52914_c20220113014434433262_oebc_ops.h5,GDNBO_npp_d20220113_t0011182_e0012424_b52914_c20220113014302056064_oebc_ops.h5,SVI04_npp_d20220113_t0011182_e0012424_b52914_c20220113014437973311_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0011182_e0012424_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.256302;43.943089;39.625023;35.074581;38.991543;40.344086,7.554830;26.979776;44.526730;41.822102;25.272579;7.332431,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,156.185,26.654,65.1782,90.6691,62.6784,-88.8855
