id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
47,VBD_npp_d20220109_t0127151_x0128124E_y439817N_l0159_s2527_v23,2022-02-15 17:49:14,43.981716,12.812355,2.78733,2022-01-09 01:27:15,2022-01-09 02:27:15,159,2527,0.0383691,2,2337,0.0384124,0.035,0.625452,0.4,0.192742,0.75,1.37784e-17,0.0001,9.50285e-117,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,145.211,61.859,27.1645,-73.6404,118.995,-57.7328
48,VBD_npp_d20220109_t0127027_x0132977E_y447444N_l0035_s2541_v23,2022-02-15 17:49:14,44.744377,13.297702,1.76537,2022-01-09 01:27:02,2022-01-09 02:27:02,35,2541,0.157087,2,2337,0.120566,0.035,0.468261,0.4,0.734844,0.75,1.53433e-17,0.0001,4.75657e-120,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.576,61.4169,27.8233,-74.6816,118.847,-56.9966
49,VBD_npp_d20220109_t0127080_x0133768E_y443598N_l0088_s2567_v23,2022-02-15 17:49:14,44.359776,13.376831,3.07599,2022-01-09 01:27:08,2022-01-09 02:27:08,88,2567,0.228075,11,18785,0.236728,0.035,0.73364,0.4,0.855144,0.75,1.16657e-17,0.0001,2.18744e-132,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.336026,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.694,62.0134,29.0489,-74.0621,119.114,-57.0776
50,VBD_npp_d20220109_t0127134_x0132489E_y440680N_l0134_s2568_v23,2022-02-15 17:49:14,44.068035,13.248939,0.961541,2022-01-09 01:27:13,2022-01-09 02:27:13,134,2568,0.224732,10,2305,0.0375256,0.035,0.175669,0.4,0.657286,0.75,1.07861e-17,0.0001,1.37575e-133,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.898,62.2551,29.096,-74.378,119.207,-57.306
51,VBD_npp_d20220109_t0127080_x0134119E_y443241N_l0092_s2572_v23,2022-02-15 17:49:14,44.324135,13.411896,2.49781,2022-01-09 01:27:08,2022-01-09 02:27:08,92,2572,0.222527,11,18785,0.1934,0.035,0.689205,0.4,0.829299,0.75,1.11263e-17,0.0001,5.79087e-135,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.463715,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.689,62.099,29.2851,-73.6102,119.154,-57.0618
52,VBD_npp_d20220109_t0127596_x0121718E_y414033N_l0551_s2580_v23,2022-02-15 17:49:14,41.403316,12.171813,6.05308,2022-01-09 01:27:59,2022-01-09 02:27:59,551,2580,0.158225,1,2401,0.380192,0.035,0.77509,0.4,0.855792,0.75,4.57965e-18,0.0001,2.88324e-147,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.669,64.7358,29.6598,-75.0386,120.041,-59.3444
53,VBD_npp_d20220109_t0127116_x0135596E_y440570N_l0126_s2599_v23,2022-02-15 17:49:14,44.057011,13.559611,1.03321,2022-01-09 01:27:11,2022-01-09 02:27:11,126,2599,0.214987,10,2305,0.0468972,0.035,0.194978,0.4,0.651578,0.75,9.05518e-18,0.0001,1.14335e-149,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.709,62.6229,30.5599,-73.3242,119.395,-57.0359
54,VBD_npp_d20220109_t0127187_x0134044E_y436679N_l0187_s2602_v23,2022-02-15 17:49:14,43.667877,13.404380,2.54767,2022-01-09 01:27:18,2022-01-09 02:27:18,187,2602,0.178426,2,2337,0.156952,0.035,0.867769,0.4,0.747163,0.75,8.09416e-18,0.0001,2.00613e-152,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.968,62.9684,30.6936,-73.761,119.528,-57.3288
55,VBD_npp_d20220109_t0127187_x0134342E_y436476N_l0189_s2606_v23,2022-02-15 17:49:14,43.647598,13.434250,2.40852,2022-01-09 01:27:18,2022-01-09 02:27:18,189,2606,0.181556,2,2337,0.126556,0.035,0.847168,0.4,0.652714,0.75,7.898e-18,0.0001,9.73181e-155,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.958,63.0288,30.8727,-73.5437,119.557,-57.3111
56,VBD_npp_d20220109_t0127187_x0135445E_y437089N_l0177_s2615_v23,2022-02-15 17:49:14,43.708946,13.544473,8.5338,2022-01-09 01:27:18,2022-01-09 02:27:18,177,2615,0.160003,1,2401,0.469255,0.035,0.790679,0.4,0.905601,0.75,7.66763e-18,0.0001,3.85618e-159,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.859,63.0785,31.2766,-74.6506,119.591,-57.183
57,VBD_npp_d20220109_t0127062_x0139111E_y443457N_l0074_s2621_v23,2022-02-15 17:49:14,44.345669,13.911103,3.08116,2022-01-09 01:27:06,2022-01-09 02:27:06,74,2621,0.149547,1,2401,0.223848,0.035,0.695854,0.4,0.840875,0.75,8.7105e-18,0.0001,1.12086e-160,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.367,62.6449,31.5467,-73.4987,119.435,-56.6038
58,VBD_npp_d20220109_t0127116_x0137791E_y440753N_l0117_s2621_v23,2022-02-15 17:49:14,44.075306,13.779088,2.23884,2022-01-09 01:27:11,2022-01-09 02:27:11,117,2621,0.195782,1,2401,0.160938,0.035,0.592111,0.4,0.794897,0.75,8.13545e-18,0.0001,1.80033e-161,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.561,62.8544,31.5463,-74.0805,119.516,-56.8278
59,VBD_npp_d20220109_t0127098_x0139744E_y440814N_l0110_s2640_v23,2022-02-15 17:49:14,44.081383,13.974374,2.35372,2022-01-09 01:27:09,2022-01-09 02:27:09,110,2640,0.211573,1,2401,0.1756,0.035,0.780618,0.4,0.82649,0.75,7.31031e-18,0.0001,1.58085e-173,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.438,63.0636,32.3965,-73.0841,119.625,-56.6536
60,VBD_npp_d20220109_t0127098_x0140107E_y440736N_l0110_s2644_v23,2022-02-15 17:49:14,44.073589,14.010736,5.01907,2022-01-09 01:27:09,2022-01-09 02:27:09,110,2644,0.196778,1,2401,0.354368,0.035,0.808755,0.4,0.899989,0.75,7.11874e-18,0.0001,3.391e-176,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.418,63.1151,32.5759,-73.0618,119.651,-56.624
61,VBD_npp_d20220109_t0127205_x0140295E_y434811N_l0195_s2675_v23,2022-02-15 17:49:14,43.481136,14.029508,9.02596,2022-01-09 01:27:20,2022-01-09 02:27:20,195,2675,0.217904,1,2401,0.515721,0.035,0.838746,0.4,0.923636,0.75,4.91961e-18,0.0001,8.43473e-201,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.641,63.9318,33.9412,-74.0817,120.01,-56.8418
62,VBD_npp_d20220109_t0127169_x0143023E_y435952N_l0170_s2697_v23,2022-02-15 17:49:14,43.595154,14.302322,3.63603,2022-01-09 01:27:16,2022-01-09 02:27:16,170,2697,0.199267,1,2401,0.265685,0.035,0.771638,0.4,0.856138,0.75,4.57892e-18,0.0001,1.73821e-218,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.423,64.0807,34.876,-73.2712,120.104,-56.5529
63,VBD_npp_d20220109_t0128192_x0127219E_y401010N_l0723_s2699_v23,2022-02-15 17:49:14,40.101036,12.721874,1.19198,2022-01-09 01:28:19,2022-01-09 02:28:19,723,2699,0.0336033,10,2305,0.0360419,0.035,0.125615,0.4,0.510864,0.75,1.89141e-18,0.0001,5.56946e-240,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.761,67.2569,34.9579,-75.0423,121.105,-59.4348
64,VBD_npp_d20220109_t0127169_x0143345E_y436024N_l0168_s2700_v23,2022-02-15 17:49:14,43.602409,14.334482,4.29494,2022-01-09 01:27:16,2022-01-09 02:27:16,168,2700,0.189949,11,18785,0.312925,0.035,0.785603,0.4,0.922975,0.75,4.5239e-18,0.0001,5.60786e-221,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.361802,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.399,64.108,35.0034,-73.4223,120.119,-56.5202
65,VBD_npp_d20220109_t0126591_x0149192E_y445384N_l0015_s2712_v23,2022-02-15 17:49:14,44.538376,14.919208,6.57252,2022-01-09 01:26:59,2022-01-09 02:26:59,15,2712,0.159647,2,2337,0.322014,0.035,0.812907,0.4,0.741005,0.75,5.3994e-18,0.0001,1.40587e-226,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,143.657,63.5291,35.5142,-72.3891,119.905,-55.6152
