id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
31,VBD_npp_d20220104_t0121552_x0097767E_y415027N_l0720_s2156_v23,2022-02-14 23:00:04,41.502708,9.776734,1.05721,2022-01-04 01:21:55,2022-01-04 02:21:55,720,2156,0.129772,1,2401,0.0900295,0.035,0.492116,0.4,0.828423,0.75,3.10441e-32,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,149.296,61.3705,7.09002,-73.694,161.465,25.9685
32,VBD_npp_d20220104_t0121250_x0104851E_y432772N_l0443_s2161_v23,2022-02-14 23:00:04,43.277248,10.485089,1.12645,2022-01-04 01:21:25,2022-01-04 02:21:25,443,2161,0.177003,2,2337,0.045266,0.035,0.77803,0.4,0.469528,0.75,5.20722e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.047,59.5746,7.36178,-75.722,159.708,25.3162
33,VBD_npp_d20220104_t0122006_x0098101E_y412180N_l0761_s2171_v23,2022-02-14 23:00:04,41.218044,9.810056,1.82425,2022-01-04 01:22:00,2022-01-04 02:22:00,761,2171,0.23967,1,2401,0.16819,0.035,0.618787,0.4,0.862067,0.75,3.12713e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,149.395,61.8632,7.94451,-77.0322,161.698,26.4838
34,VBD_npp_d20220104_t0121499_x0105323E_y417087N_l0671_s2228_v23,2022-02-14 23:00:04,41.708672,10.532334,7.0612,2022-01-04 01:21:49,2022-01-04 02:21:49,671,2228,0.0810477,1,2401,0.450328,0.035,0.813116,0.4,0.916433,0.75,3.24545e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.716,61.9888,11.2421,-74.9357,161.041,27.6057
35,VBD_npp_d20220104_t0121535_x0107061E_y415364N_l0692_s2254_v23,2022-02-14 23:00:04,41.536449,10.706070,1.14625,2022-01-04 01:21:53,2022-01-04 02:21:53,692,2254,0.177715,10,2305,0.0795612,0.035,0.337566,0.4,0.678587,0.75,3.27787e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.671,62.4727,12.7073,-77.9559,161.126,28.3174
36,VBD_npp_d20220104_t0121357_x0111490E_y425616N_l0531_s2259_v23,2022-02-14 23:00:04,42.561615,11.149033,1.25359,2022-01-04 01:21:35,2022-01-04 02:21:35,531,2259,0.193435,2,2337,0.0824551,0.035,0.868877,0.4,0.625302,0.75,4.547e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,147.948,61.4626,12.9905,-77.9264,160.109,27.8991
37,VBD_npp_d20220104_t0121446_x0111751E_y420158N_l0610_s2284_v23,2022-02-14 23:00:04,42.015827,11.175065,2.51215,2022-01-04 01:21:44,2022-01-04 02:21:44,610,2284,0.108006,2,2337,0.151422,0.035,0.436475,0.4,0.633159,0.75,3.85457e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.164,62.3124,14.4034,-78.0067,160.56,28.7618
38,VBD_npp_d20220104_t0121001_x0123369E_y445096N_l0216_s2299_v23,2022-02-14 23:00:04,44.509647,12.336943,2.53862,2022-01-04 01:21:00,2022-01-04 02:21:00,216,2299,0.0449843,10,2305,0.0650025,0.035,0.394778,0.4,0.353929,0.75,9.62663e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,146.339,60.1157,15.2341,-75.8587,158.067,27.996
39,VBD_npp_d20220104_t0121001_x0123986E_y444915N_l0217_s2306_v23,2022-02-14 23:00:04,44.491489,12.398602,2.67874,2022-01-04 01:21:00,2022-01-04 02:21:00,217,2306,0.0552271,10,2305,0.119169,0.035,0.390466,0.4,0.515042,0.75,9.64822e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,146.31,60.2154,15.6183,-75.6071,158.062,28.1547
40,VBD_npp_d20220104_t0121001_x0124377E_y445193N_l0212_s2309_v23,2022-02-14 23:00:04,44.519283,12.437737,2.79312,2022-01-04 01:21:00,2022-01-04 02:21:00,212,2309,0.0605619,2,2337,0.1463,0.035,0.497338,0.4,0.598405,0.75,9.78112e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,146.272,60.2275,15.7848,-76.6212,158.025,28.21
41,VBD_npp_d20220104_t0121001_x0124698E_y444995N_l0214_s2313_v23,2022-02-14 23:00:04,44.499496,12.469780,1.84524,2022-01-04 01:21:00,2022-01-04 02:21:00,214,2313,0.0624825,2,2337,0.0547449,0.035,0.516566,0.4,0.316989,0.75,9.761e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,146.262,60.2927,16.003,-76.1785,158.032,28.3042
42,VBD_npp_d20220104_t0120583_x0125170E_y445307N_l0208_s2316_v23,2022-02-14 23:00:04,44.530724,12.517043,1.47982,2022-01-04 01:20:58,2022-01-04 02:20:58,208,2316,0.0604908,2,2337,0.0648534,0.035,0.459256,0.4,0.551994,0.75,9.91746e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,146.222,60.3011,16.1711,-74.1073,157.992,28.3577
43,VBD_npp_d20220104_t0121001_x0124997E_y445010N_l0213_s2316_v23,2022-02-14 23:00:04,44.501041,12.499697,3.79217,2022-01-04 01:21:00,2022-01-04 02:21:00,213,2316,0.0734366,2,2337,0.142635,0.035,0.488714,0.4,0.558925,0.75,9.80299e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,146.242,60.3274,16.1683,-76.357,158.021,28.3691
44,VBD_npp_d20220104_t0121019_x0126279E_y443041N_l0238_s2337_v23,2022-02-14 23:00:04,44.304089,12.627949,1.21308,2022-01-04 01:21:01,2022-01-04 02:21:01,238,2337,0.0695956,10,2305,0.0432248,0.035,0.155393,0.4,0.472506,0.75,9.35652e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,146.255,60.7504,17.3194,-74.5173,158.145,28.9011
45,VBD_npp_d20220104_t0121107_x0134064E_y436698N_l0309_s2443_v23,2022-02-14 23:00:04,43.669846,13.406411,7.39222,2022-01-04 01:21:10,2022-01-04 02:21:10,309,2443,0.0731521,2,2337,0.293594,0.035,0.748585,0.4,0.687033,0.75,8.41017e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,146.039,62.5644,22.9915,-75.56,158.394,31.4984
46,VBD_npp_d20220104_t0121090_x0135443E_y437109N_l0299_s2455_v23,2022-02-14 23:00:04,43.710930,13.544323,5.10009,2022-01-04 01:21:09,2022-01-04 02:21:09,299,2455,0.185041,1,2401,0.363119,0.035,0.685238,0.4,0.896391,0.75,8.67552e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,145.937,62.6648,23.5999,-74.6329,158.311,31.7348
47,VBD_npp_d20220104_t0121179_x0140549E_y430434N_l0381_s2538_v23,2022-02-14 23:00:04,43.043400,14.054873,1.21013,2022-01-04 01:21:17,2022-01-04 02:21:17,381,2538,0.151325,10,2305,0.0648601,0.035,0.24599,0.4,0.642022,0.75,7.55876e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,145.879,64.1861,27.6804,-74.1356,158.652,33.8401
48,VBD_npp_d20220104_t0121179_x0148545E_y429564N_l0370_s2625_v23,2022-02-14 23:00:04,42.956398,14.854454,10.0307,2022-01-04 01:21:17,2022-01-04 02:21:17,370,2625,0.179137,1,2401,0.580076,0.035,0.873581,0.4,0.960464,0.75,8.36683e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,145.388,65.212,31.7235,-74.7379,158.394,35.7076
49,VBD_npp_d20220104_t0121285_x0149472E_y422153N_l0474_s2669_v23,2022-02-14 23:00:04,42.215347,14.947224,2.89497,2022-01-04 01:21:28,2022-01-04 02:21:28,474,2669,0.0890143,11,18785,0.203193,0.035,0.617572,0.4,0.776267,0.75,7.02197e-32,0.0001,2.54742e-315,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.336657,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,145.6,66.3484,33.685,-73.9362,158.922,37.1052
50,VBD_npp_d20220104_t0121285_x0149422E_y422024N_l0476_s2669_v23,2022-02-14 23:00:04,42.202396,14.942232,2.76583,2022-01-04 01:21:28,2022-01-04 02:21:28,476,2669,0.0928554,11,18785,0.185211,0.035,0.618979,0.4,0.791363,0.75,6.9924e-32,0.0001,6.47472e-316,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.270514,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,145.608,66.3602,33.6853,-73.761,158.934,37.1143
