id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
29,VBD_npp_d20220126_t0108037_x0148796E_y436060N_l0645_s2262_v23,2022-02-16 20:49:49,43.606049,14.879571,2.53353,2022-01-26 01:08:03,2022-01-26 02:08:03,645,2262,0.236184,1,2529,0.230628,0.0737917,0.725799,0.4,0.930474,0.75,0.0012798,0.0001,5.82018e-07,999999,6.817147e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,145.355,53.3445,13.1586,-77.1111,82.2452,119.048
30,VBD_npp_d20220126_t0107583_x0154815E_y438344N_l0596_s2314_v23,2022-02-16 20:49:49,43.834351,15.481547,2.58296,2022-01-26 01:07:58,2022-01-26 02:07:58,596,2314,0.224661,1,2529,0.228984,0.105536,0.797159,0.4,0.884176,0.75,0.00134672,0.0001,2.03338e-06,999999,-5.334359e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.882,53.8385,16.0538,-76.7727,81.99,119.512
31,VBD_npp_d20220126_t0108001_x0157896E_y436749N_l0611_s2352_v23,2022-02-16 20:49:49,43.674885,15.789634,1.51899,2022-01-26 01:08:00,2022-01-26 02:08:00,611,2352,0.20197,2,2465,0.117407,0.0902977,0.808677,0.4,0.745452,0.75,0.00141548,0.0001,4.81548e-06,999999,-2.446497e-01,3,,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.791,54.4297,18.144,-76.6483,81.7126,119.726
32,VBD_npp_d20220126_t0108143_x0162623E_y426191N_l0751_s2445_v23,2022-02-16 20:49:49,42.619133,16.262308,1.38533,2022-01-26 01:08:14,2022-01-26 02:08:14,751,2445,0.234833,1,2529,0.116185,0.083989,0.494685,0.4,0.903478,0.75,0.00160003,0.0001,3.67533e-05,999999,-1.250874e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,145.071,56.3454,23.0976,-74.4376,80.8502,119.965
33,VBD_npp_d20220126_t0108054_x0173653E_y430455N_l0658_s2541_v23,2022-02-16 20:49:49,43.045460,17.365335,2.96221,2022-01-26 01:08:05,2022-01-26 02:08:05,658,2541,0.203891,1,2529,0.253633,0.0783801,0.762202,0.4,0.927889,0.75,0.0017657,0.0001,0.000133168,999999,-1.878732e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.183,57.1717,27.8289,-75.3518,80.389,120.83
41,VBD_npp_d20220126_t0108392_x0068521E_y426087N_l0193_s1456_v23,2022-02-16 20:49:49,42.608692,6.852124,6.31721,2022-01-26 01:08:39,2022-01-26 02:08:39,193,1456,0.227364,1,2529,0.453096,0.03623,0.852411,0.4,0.973966,0.75,0.000432585,0.0001,3.68587e-31,999999,4.660684e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,150.31,43.0321,31.1847,98.908,86.9824,113.273
42,VBD_npp_d20220126_t0108303_x0075567E_y429984N_l0123_s1519_v23,2022-02-16 20:49:49,42.998447,7.556748,10.1966,2022-01-26 01:08:30,2022-01-26 02:08:30,123,1519,0.226511,1,2529,0.609081,0.03623,0.884644,0.4,0.975601,0.75,0.000469873,0.0001,1.34082e-27,999999,6.952239e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,149.691,43.6396,28.2335,98.309,86.6873,113.767
43,VBD_npp_d20220126_t0109113_x0071144E_y406155N_l0486_s1542_v23,2022-02-16 20:49:49,40.615524,7.114408,1.34479,2022-01-26 01:09:11,2022-01-26 02:09:11,486,1542,0.230209,1,2529,0.119266,0.03623,0.506972,0.4,0.887483,0.75,0.000558609,0.0001,7.23515e-26,999999,6.320878e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,151.522,46.1907,27.136,98.8372,85.9245,113.399
44,VBD_npp_d20220126_t0108286_x0081691E_y430209N_l0109_s1583_v23,2022-02-16 20:49:49,43.020939,8.169054,0.901517,2022-01-26 01:08:28,2022-01-26 02:08:28,109,1583,0.110994,10,2433,0.0375327,0.03623,0.137516,0.4,0.433589,0.75,0.000520003,0.0001,2.36753e-24,999999,-4.749957e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,149.367,44.5656,25.1064,98.4081,86.2916,114.196
45,VBD_npp_d20220126_t0109291_x0084141E_y393353N_l0652_s1724_v23,2022-02-16 20:49:49,39.335339,8.414131,6.23592,2022-01-26 01:09:29,2022-01-26 02:09:29,652,1724,0.229498,1,2529,0.44995,0.03623,0.898157,0.4,0.951753,0.75,0.000822244,0.0001,6.34368e-18,999999,-8.640212e-02,3,,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,151.591,50.1307,17.7069,98.7696,84.4451,114.205
46,VBD_npp_d20220126_t0108339_x0096178E_y425708N_l0149_s1750_v23,2022-02-16 20:49:49,42.570763,9.617822,0.977907,2022-01-26 01:08:33,2022-01-26 02:08:33,149,1750,0.235188,2,2465,0.075416,0.03623,0.699139,0.4,0.747421,0.75,0.000697494,0.0001,1.58948e-17,999999,-4.122555e-03,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.904,47.3623,16.2765,100.647,85.1219,115.199
47,VBD_npp_d20220126_t0108410_x0097119E_y420846N_l0219_s1776_v23,2022-02-16 20:49:49,42.084629,9.711872,6.83184,2022-01-26 01:08:41,2022-01-26 02:08:41,219,1776,0.238247,1,2529,0.480647,0.03623,0.861515,0.4,0.966901,0.75,0.00074371,0.0001,1.41322e-16,999999,1.281202e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,149.163,48.1478,14.8503,99.4705,84.8326,115.24
48,VBD_npp_d20220126_t0108321_x0099517E_y426482N_l0131_s1783_v23,2022-02-16 20:49:49,42.648190,9.951656,5.4833,2022-01-26 01:08:32,2022-01-26 02:08:32,131,1783,0.236255,1,2529,0.414757,0.03623,0.832801,0.4,0.947686,0.75,0.000729279,0.0001,1.81921e-16,999999,-5.523261e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.674,47.7566,14.4587,101.409,84.9373,115.438
49,VBD_npp_d20220126_t0108375_x0098534E_y422603N_l0190_s1785_v23,2022-02-16 20:49:49,42.260284,9.853418,1.36699,2022-01-26 01:08:37,2022-01-26 02:08:37,190,1785,0.234548,1,2529,0.122583,0.03623,0.51413,0.4,0.896234,0.75,0.000746366,0.0001,2.69141e-16,999999,-3.469585e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.975,48.1192,14.3484,98.8113,84.8222,115.346
50,VBD_npp_d20220126_t0108339_x0099517E_y424842N_l0155_s1788_v23,2022-02-16 20:49:49,42.484192,9.951693,1.04194,2022-01-26 01:08:33,2022-01-26 02:08:33,155,1788,0.240168,1,2529,0.0951774,0.03623,0.440903,0.4,0.849267,0.75,0.000741183,0.0001,3.04252e-16,999999,1.973417e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.78,47.9679,14.1727,99.5535,84.8621,115.427
51,VBD_npp_d20220126_t0108481_x0097981E_y416330N_l0284_s1800_v23,2022-02-16 20:49:49,41.633045,9.798126,3.70771,2022-01-26 01:08:48,2022-01-26 02:08:48,284,1800,0.22082,1,2529,0.280451,0.03623,0.723096,0.4,0.851673,0.75,0.00078939,0.0001,9.35937e-16,999999,2.067529e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,149.397,48.8907,13.495,99.2252,84.5624,115.276
52,VBD_npp_d20220126_t0109308_x0090937E_y391771N_l0662_s1805_v23,2022-02-16 20:49:49,39.177052,9.093675,1.74245,2022-01-26 01:09:30,2022-01-26 02:09:30,662,1805,0.217904,2,2465,0.114433,0.03623,0.772691,0.4,0.662752,0.75,0.000930335,0.0001,2.47275e-15,999999,-2.128928e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,151.279,51.4094,13.208,100.45,83.8942,114.649
53,VBD_npp_d20220126_t0109042_x0103441E_y406433N_l0419_s1893_v23,2022-02-16 20:49:49,40.643326,10.344108,1.77229,2022-01-26 01:09:04,2022-01-26 02:09:04,419,1893,0.229854,1,2529,0.176102,0.03623,0.630932,0.4,0.928504,0.75,0.000946461,0.0001,4.04984e-13,999999,-2.513701e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,149.68,51.0873,8.17385,102.627,83.7213,115.595
54,VBD_npp_d20220126_t0108464_x0107914E_y415799N_l0271_s1908_v23,2022-02-16 20:49:49,41.579861,10.791377,4.8203,2022-01-26 01:08:46,2022-01-26 02:08:46,271,1908,0.237251,1,2529,0.384919,0.03623,0.834654,0.4,0.967106,0.75,0.000924413,0.0001,8.65773e-13,999999,2.492229e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.87,50.4118,7.31308,97.6204,83.8732,115.963
