id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220118_t0020047_x0148213E_y359525N_l0535_s1100_v23,2022-02-16 03:50:17,35.952480,14.821251,14.8084,2022-01-18 00:20:04,2022-01-18 01:20:04,535,1100,0.236611,1,2529,0.438635,0.393047,0.684258,0.4,0.803127,0.75,0.2571,0.0001,0.00627365,999999,-2.358642e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,158.442,49.1877,45.1906,96.2669,18.0674,-124.574
7,VBD_npp_d20220118_t0020029_x0148759E_y359916N_l0528_s1105_v23,2022-02-16 03:50:17,35.991646,14.875854,13.3608,2022-01-18 00:20:02,2022-01-18 01:20:02,528,1105,0.236184,2,2209,0.430849,0.39489,0.795174,0.4,0.739224,0.75,0.256989,0.0001,0.00656499,999999,-2.438473e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,158.387,49.2036,45.0211,95.7238,18.122,-124.579
8,VBD_npp_d20220118_t0020047_x0148809E_y359608N_l0533_s1107_v23,2022-02-16 03:50:17,35.960846,14.880916,11.7211,2022-01-18 00:20:04,2022-01-18 01:20:04,533,1107,0.239954,1,2529,0.433587,0.360934,0.709148,0.4,0.800441,0.75,0.257014,0.0001,0.00644229,999999,-9.676478e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,158.4,49.2864,44.9531,96.4262,18.1126,-124.476
9,VBD_npp_d20220118_t0020029_x0149107E_y360024N_l0526_s1109_v23,2022-02-16 03:50:17,36.002361,14.910703,11.8234,2022-01-18 00:20:02,2022-01-18 01:20:02,526,1109,0.239812,1,2273,0.420235,0.392755,0.762994,0.4,0.784423,0.75,0.256932,0.0001,0.00664715,999999,-2.346024e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,158.359,49.25,44.8847,95.8673,18.1518,-124.536
10,VBD_npp_d20220118_t0020118_x0148949E_y355346N_l0597_s1119_v23,2022-02-16 03:50:17,35.534580,14.894858,22.2616,2022-01-18 00:20:11,2022-01-18 01:20:11,597,1119,0.240808,1,2529,0.565825,0.361259,0.619321,0.4,0.844069,0.75,0.257456,0.0001,0.00699363,999999,-9.817230e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,158.648,50.1969,44.5407,96.4989,17.9006,-123.283
11,VBD_npp_d20220118_t0020047_x0150776E_y359563N_l0531_s1131_v23,2022-02-16 03:50:17,35.956318,15.077622,12.3348,2022-01-18 00:20:04,2022-01-18 01:20:04,531,1131,0.2428,1,2529,0.43308,0.368325,0.735169,0.4,0.801736,0.75,0.25676,0.0001,0.00714118,999999,-1.287811e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,158.282,49.6712,44.1422,96.6698,18.2436,-124.071
12,VBD_npp_d20220118_t0019398_x0155138E_y373496N_l0315_s1148_v23,2022-02-16 03:50:17,37.349617,15.513789,17.4521,2022-01-18 00:19:39,2022-01-18 01:19:39,315,1148,0.236753,1,2529,0.586155,0.361021,0.821182,0.4,0.87591,0.75,0.254581,0.0001,0.00719011,999999,-9.714013e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,157.162,47.7439,43.5566,96.2023,19.2867,-126.8
13,VBD_npp_d20220118_t0019416_x0157179E_y371971N_l0335_s1175_v23,2022-02-16 03:50:17,37.197063,15.717903,23.4869,2022-01-18 00:19:41,2022-01-18 01:19:41,335,1175,0.23967,1,2529,0.67888,0.343499,0.832764,0.4,0.898359,0.75,0.254508,0.0001,0.00830183,999999,-2.124182e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,157.139,48.4084,42.5813,96.0668,19.3322,-126.026
6,VBD_npp_d20220118_t0157599_x0125899E_y450922N_l0405_s3228_v23,2022-02-16 04:45:09,45.092152,12.589899,48.1059,2022-01-18 01:57:59,2022-01-18 02:57:59,405,3228,0.13027,11,18849,0.445795,0.382298,0.447122,0.4,0.636558,0.75,0.204297,0.0001,5.7922e-11,999999,-3.697127e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.195787,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,139.349,66.156,53.0121,-69.1106,37.0127,-111.385
7,VBD_npp_d20220118_t0158088_x0124338E_y445145N_l0492_s3247_v23,2022-02-16 04:45:09,44.514496,12.433796,11.9608,2022-01-18 01:58:08,2022-01-18 02:58:08,492,3247,0.163986,2,2209,0.340481,0.320643,0.562965,0.4,0.710259,0.75,0.205368,0.0001,4.65974e-11,999999,-7.354739e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,139.657,66.6523,53.523,-68.9325,36.7217,-110.778
8,VBD_npp_d20220118_t0158105_x0124596E_y444603N_l0499_s3253_v23,2022-02-16 04:45:09,44.460342,12.459580,8.2863,2022-01-18 01:58:10,2022-01-18 02:58:10,499,3253,0.168894,2,2209,0.271272,0.264355,0.572205,0.4,0.676422,0.75,0.205375,0.0001,3.8297e-11,999999,1.968312e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,139.657,66.7452,53.6874,-69.3542,36.7245,-110.675
9,VBD_npp_d20220118_t0158123_x0126281E_y443080N_l0514_s3278_v23,2022-02-16 04:45:09,44.307972,12.628103,9.15921,2022-01-18 01:58:12,2022-01-18 02:58:12,514,3278,0.181271,2,2209,0.336466,0.306892,0.679174,0.4,0.727226,0.75,0.205177,0.0001,2.10973e-11,999999,-7.493958e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,139.601,67.0911,54.3595,-69.2899,36.7897,-110.297
10,VBD_npp_d20220118_t0157456_x0136765E_y456816N_l0280_s3295_v23,2022-02-16 04:45:09,45.681557,13.676478,16.6752,2022-01-18 01:57:45,2022-01-18 02:57:45,280,3295,0.179777,1,2529,0.524741,0.244952,0.728405,0.4,0.837941,0.75,0.201076,0.0001,8.27574e-12,999999,6.705746e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,138.452,66.5999,54.7994,-68.1153,37.911,-111.035
11,VBD_npp_d20220118_t0157474_x0136803E_y455804N_l0294_s3302_v23,2022-02-16 04:45:09,45.580360,13.680309,14.9834,2022-01-18 01:57:47,2022-01-18 02:57:47,294,3302,0.177501,1,2529,0.497143,0.263145,0.744286,0.4,0.844758,0.75,0.201187,0.0001,7.13147e-12,999999,-1.017266e-01,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,138.485,66.7164,54.9708,-68.2105,37.8816,-110.899
12,VBD_npp_d20220118_t0157474_x0136944E_y455691N_l0295_s3304_v23,2022-02-16 04:45:09,45.569080,13.694371,14.3606,2022-01-18 01:57:47,2022-01-18 02:57:47,295,3304,0.176861,1,2529,0.467065,0.307345,0.728509,0.4,0.808208,0.75,0.201168,0.0001,6.8487e-12,999999,-3.651660e-01,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,138.48,66.7425,55.0213,-68.1555,37.8869,-110.871
13,VBD_npp_d20220118_t0158177_x0134086E_y436657N_l0573_s3391_v23,2022-02-16 04:45:09,43.665730,13.408638,77.7057,2022-01-18 01:58:17,2022-01-18 02:58:17,573,3391,0.162421,1,2529,1.09656,0.3272,0.824612,0.4,0.948421,0.75,0.204111,0.0001,1.46847e-12,999999,-1.050459e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,139.308,68.5987,57.208,-68.2893,37.1241,-108.658
14,VBD_npp_d20220118_t0158105_x0137621E_y440866N_l0500_s3400_v23,2022-02-16 04:45:09,44.086594,13.762131,8.1509,2022-01-18 01:58:10,2022-01-18 02:58:10,500,3400,0.217335,2,2209,0.302807,0.282014,0.684357,0.4,0.738108,0.75,0.202794,0.0001,9.0425e-13,999999,1.120067e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,138.937,68.4694,57.4248,-68.3768,37.4856,-108.865
15,VBD_npp_d20220118_t0158194_x0143090E_y433179N_l0585_s3499_v23,2022-02-16 04:45:09,43.317940,14.308951,10.261,2022-01-18 01:58:19,2022-01-18 02:58:19,585,3499,0.214418,2,2465,0.385918,0.229388,0.6422,0.4,0.667711,0.75,0.202284,0.0001,8.02358e-14,999999,9.947241e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,138.816,69.8677,59.7113,-67.8514,37.6496,-107.32
16,VBD_npp_d20220118_t0158354_x0147295E_y422011N_l0724_s3609_v23,2022-02-16 04:45:09,42.201118,14.729548,11.8839,2022-01-18 01:58:35,2022-01-18 02:58:35,724,3609,0.16548,2,2465,0.367679,0.247121,0.738576,0.4,0.737779,0.75,0.201033,0.0001,5.18399e-15,999999,-6.222108e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0157151_e0158393_b52986_c20220118033100971236_oebc_ops.h5,GDNBO_npp_d20220118_t0157151_e0158393_b52986_c20220118032930183752_oebc_ops.h5,SVI04_npp_d20220118_t0157151_e0158393_b52986_c20220118033104405492_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0157151_e0158393_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.341564;50.064545;45.093586;40.690651;45.143826;46.440186,-19.391281;2.531880;21.692709;18.368145;0.504507;-19.360695,npp_d20220118_t0154243_e0155485_b52986;npp_d20220118_t0155497_e0157139_b52986;npp_d20220118_t0157151_e0158393_b52986;npp_d20220118_t0158405_e0200047_b52986,138.847,71.5393,62.052,-67.8789,37.677,-105.442
