id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
76,VBD_npp_d20220127_t0049347_x0147313E_y422024N_l0126_s1799_v23,2022-02-16 21:26:20,42.202427,14.731280,4.07572,2022-01-27 00:49:34,2022-01-27 01:49:34,126,1799,0.197276,1,2401,0.320293,0.035,0.82231,0.4,0.906082,0.75,1.16766e-07,0.0001,1.24554e-23,999999,-4.310565e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,148.775,48.004,13.5556,98.797,96.7721,110.441
77,VBD_npp_d20220127_t0050014_x0142872E_y407324N_l0353_s1801_v23,2022-02-16 21:26:20,40.732388,14.287203,1.30334,2022-01-27 00:50:01,2022-01-27 01:50:01,353,1801,0.237963,2,2337,0.0598369,0.035,0.468792,0.4,0.516738,0.75,1.46728e-07,0.0001,2.22229e-23,999999,3.124198e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,149.933,49.3691,13.4382,101.857,96.4978,110.364
78,VBD_npp_d20220127_t0050014_x0142646E_y406378N_l0367_s1801_v23,2022-02-16 21:26:20,40.637798,14.264619,0.984942,2022-01-27 00:50:01,2022-01-27 01:50:01,367,1801,0.23782,2,2337,0.055444,0.035,0.448862,0.4,0.444293,0.75,1.48588e-07,0.0001,2.70258e-23,999999,7.273963e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,150.007,49.4594,13.4409,98.3535,96.481,110.358
79,VBD_npp_d20220127_t0049347_x0149489E_y422143N_l0120_s1822_v23,2022-02-16 21:26:20,42.214252,14.948928,7.43104,2022-01-27 00:49:34,2022-01-27 01:49:34,120,1822,0.233268,11,18785,0.493363,0.035,0.832981,0.4,0.953483,0.75,1.40894e-07,0.0001,1.63415e-22,999999,-3.010221e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.320733,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,148.647,48.3127,12.2505,100.418,96.6255,110.58
80,VBD_npp_d20220127_t0049347_x0149455E_y422008N_l0122_s1822_v23,2022-02-16 21:26:20,42.200813,14.945535,4.83674,2022-01-27 00:49:34,2022-01-27 01:49:34,122,1822,0.227933,11,18785,0.361645,0.035,0.832981,0.4,0.922995,0.75,1.41163e-07,0.0001,1.67878e-22,999999,1.100668e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.331092,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,148.658,48.3242,12.2514,99.8703,96.6232,110.58
81,VBD_npp_d20220127_t0049258_x0152185E_y427320N_l0038_s1833_v23,2022-02-16 21:26:20,42.731983,15.218464,0.935195,2022-01-27 00:49:25,2022-01-27 01:49:25,38,1833,0.112203,10,2305,0.0470386,0.035,0.181283,0.4,0.489172,0.75,1.28059e-07,0.0001,4.55638e-22,999999,-4.087914e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,148.174,48.0284,11.6292,101.14,96.6462,110.684
82,VBD_npp_d20220127_t0050014_x0147387E_y406479N_l0356_s1853_v23,2022-02-16 21:26:20,40.647877,14.738711,2.40984,2022-01-27 00:50:01,2022-01-27 01:50:01,356,1853,0.240666,2,2337,0.0967516,0.035,0.792889,0.4,0.537854,0.75,2.16915e-07,0.0001,6.81869e-21,999999,-6.044367e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,149.726,50.155,10.4918,101.662,96.1481,110.655
83,VBD_npp_d20220127_t0050050_x0147476E_y404438N_l0386_s1861_v23,2022-02-16 21:26:20,40.443764,14.747598,4.63218,2022-01-27 00:50:05,2022-01-27 01:50:05,386,1861,0.221531,1,2401,0.344533,0.035,0.787007,0.4,0.902317,0.75,2.3385e-07,0.0001,1.59383e-20,999999,-3.788560e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,149.842,50.4599,10.0342,102.4,96.0599,110.686
84,VBD_npp_d20220127_t0050441_x0145833E_y380697N_l0740_s1924_v23,2022-02-16 21:26:20,38.069668,14.583272,1.3665,2022-01-27 00:50:44,2022-01-27 01:50:44,740,1924,0.128279,2,2337,0.0639325,0.035,0.813144,0.4,0.381716,0.75,5.9899e-07,0.0001,1.03358e-17,999999,-1.766436e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,151.301,53.7806,6.37446,102.486,95.2256,110.865
85,VBD_npp_d20220127_t0050423_x0146378E_y380875N_l0736_s1929_v23,2022-02-16 21:26:20,38.087524,14.637791,1.63121,2022-01-27 00:50:42,2022-01-27 01:50:42,736,1929,0.159078,2,2337,0.0465456,0.035,0.767403,0.4,0.340651,0.75,6.21594e-07,0.0001,1.77052e-17,999999,-6.822540e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,151.261,53.8234,6.10368,96.0423,95.1971,110.892
86,VBD_npp_d20220127_t0049330_x0160181E_y422031N_l0099_s1936_v23,2022-02-16 21:26:20,42.203064,16.018057,1.22699,2022-01-27 00:49:33,2022-01-27 01:49:33,99,1936,0.158083,10,2305,0.0748188,0.035,0.331388,0.4,0.569106,0.75,3.15473e-07,0.0001,1.07288e-17,999999,-9.888846e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,148.06,49.8755,5.68157,103.981,95.888,111.269
87,VBD_npp_d20220127_t0050299_x0152483E_y388102N_l0616_s1973_v23,2022-02-16 21:26:20,38.810200,15.248344,1.0518,2022-01-27 00:50:29,2022-01-27 01:50:29,616,1973,0.156873,10,2305,0.0662409,0.035,0.398242,0.4,0.565437,0.75,7.77328e-07,0.0001,4.52765e-16,999999,-4.570564e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,150.481,53.5904,3.52863,100.676,95.0465,111.179
88,VBD_npp_d20220127_t0050406_x0151529E_y381733N_l0712_s1985_v23,2022-02-16 21:26:20,38.173264,15.152851,0.986586,2022-01-27 00:50:40,2022-01-27 01:50:40,712,1985,0.165551,2,2337,0.0358961,0.035,0.696626,0.4,0.380764,0.75,8.82253e-07,0.0001,1.24762e-15,999999,-5.447606e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,150.887,54.4346,2.83413,100.587,94.8554,111.189
89,VBD_npp_d20220127_t0050388_x0152905E_y382468N_l0698_s1998_v23,2022-02-16 21:26:20,38.246796,15.290519,2.26057,2022-01-27 00:50:38,2022-01-27 01:50:38,698,1998,0.127496,2,2337,0.0505576,0.035,0.608572,0.4,0.299594,0.75,1.00344e-06,0.0001,3.16782e-15,999999,-2.091065e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,150.761,54.5146,2.08703,97.3281,94.7864,111.263
90,VBD_npp_d20220127_t0049454_x0163723E_y413540N_l0216_s2005_v23,2022-02-16 21:26:20,41.354038,16.372297,1.33689,2022-01-27 00:49:45,2022-01-27 01:49:45,216,2005,0.195497,1,2401,0.102828,0.035,0.690871,0.4,0.752105,0.75,5.74272e-07,0.0001,2.79327e-15,999999,-4.033159e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,148.363,51.5158,1.67408,100.946,95.2986,111.594
91,VBD_npp_d20220127_t0049276_x0169282E_y423420N_l0058_s2028_v23,2022-02-16 21:26:20,42.342018,16.928217,1.55052,2022-01-27 00:49:27,2022-01-27 01:49:27,58,2028,0.21264,1,2401,0.133737,0.035,0.528656,0.4,0.818038,0.75,5.56018e-07,0.0001,1.15295e-14,999999,-8.210037e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,147.465,50.967,0.368872,80.8755,95.3281,111.837
92,VBD_npp_d20220127_t0050352_x0157038E_y384203N_l0663_s2039_v23,2022-02-16 21:26:20,38.420303,15.703776,0.871369,2022-01-27 00:50:35,2022-01-27 01:50:35,663,2039,0.160928,10,2305,0.0450224,0.035,0.1952,0.4,0.503007,0.75,1.37352e-06,0.0001,4.61961e-14,999999,-3.896358e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,150.406,54.8312,0.294163,-87.1462,94.5584,111.493
93,VBD_npp_d20220127_t0049472_x0171268E_y410915N_l0237_s2097_v23,2022-02-16 21:26:20,41.091537,17.126844,1.02987,2022-01-27 00:49:47,2022-01-27 01:49:47,237,2097,0.125078,2,2337,0.0461429,0.035,0.74867,0.4,0.404605,0.75,1.13934e-06,0.0001,1.04416e-12,999999,-6.058739e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,148.071,52.9196,3.66261,-73.2729,94.67,112.098
94,VBD_npp_d20220127_t0050281_x0165714E_y387232N_l0598_s2126_v23,2022-02-16 21:26:20,38.723160,16.571354,1.62476,2022-01-27 00:50:28,2022-01-27 01:50:28,598,2126,0.141011,2,2337,0.0515833,0.035,0.849737,0.4,0.24464,0.75,2.54736e-06,0.0001,6.74101e-12,999999,-4.231096e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,149.695,55.5712,5.33241,-79.3712,94.0616,111.985
