id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20220121_t0104003_x0069107E_y370584N_l0362_s1445_v23,2022-02-16 07:39:45,37.058407,6.910651,5.0178,2022-01-21 01:04:00,2022-01-21 02:04:00,362,1445,0.239172,1,2273,0.309839,0.293754,0.714284,0.4,0.834613,0.75,0.0905674,0.0001,7.40967e-05,999999,-6.267078e-02,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0103209_e0104450_b53028_c20220121023447979564_oecc_ops.h5,GDNBO_npp_d20220121_t0103209_e0104450_b53028_c20220121023318045636_oecc_ops.h5,SVI04_npp_d20220121_t0103209_e0104450_b53028_c20220121023452007052_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0103209_e0104450_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.099556;38.736320;34.842930;30.221886;33.766857;35.181507,-5.327633;12.538312;29.054405;26.694414;11.015097;-5.686408,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,155.495,51.2401,31.6697,97.7049,27.6076,143.591
16,VBD_npp_d20220121_t0103425_x0119975E_y375030N_l0195_s2015_v23,2022-02-16 07:39:45,37.502956,11.997475,6.84844,2022-01-21 01:03:42,2022-01-21 02:03:42,195,2015,0.242088,1,2529,0.361372,0.26489,0.53467,0.4,0.809009,0.75,0.092351,0.0001,0.010943,999999,-1.111459e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0103209_e0104450_b53028_c20220121023447979564_oecc_ops.h5,GDNBO_npp_d20220121_t0103209_e0104450_b53028_c20220121023318045636_oecc_ops.h5,SVI04_npp_d20220121_t0103209_e0104450_b53028_c20220121023452007052_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0103209_e0104450_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.099556;38.736320;34.842930;30.221886;33.766857;35.181507,-5.327633;12.538312;29.054405;26.694414;11.015097;-5.686408,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,151.98,58.2137,1.13083,114.979,25.8901,154
24,VBD_npp_d20220121_t0103496_x0146441E_y365594N_l0268_s2353_v23,2022-02-16 07:39:45,36.559391,14.644149,7.15704,2022-01-21 01:03:49,2022-01-21 02:03:49,268,2353,0.245005,11,18913,0.331118,0.234749,0.737693,0.4,0.776702,0.75,0.0940141,0.0001,0.0192791,999999,1.271058e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0103209_e0104450_b53028_c20220121023447979564_oecc_ops.h5,GDNBO_npp_d20220121_t0103209_e0104450_b53028_c20220121023318045636_oecc_ops.h5,SVI04_npp_d20220121_t0103209_e0104450_b53028_c20220121023452007052_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0103209_e0104450_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.605256,VBD_bridges_c20160811.shp,40.099556;38.736320;34.842930;30.221886;33.766857;35.181507,-5.327633;12.538312;29.054405;26.694414;11.015097;-5.686408,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,150.577,63.2355,18.1948,-76.7029,24.1479,159.068
25,VBD_npp_d20220121_t0104003_x0147711E_y358870N_l0363_s2394_v23,2022-02-16 07:39:45,35.887012,14.771150,9.03917,2022-01-21 01:04:00,2022-01-21 02:04:00,363,2394,0.228929,1,2529,0.379913,0.332852,0.715031,0.4,0.789858,0.75,0.0946371,0.0001,0.0190508,999999,-4.327040e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0103209_e0104450_b53028_c20220121023447979564_oecc_ops.h5,GDNBO_npp_d20220121_t0103209_e0104450_b53028_c20220121023318045636_oecc_ops.h5,SVI04_npp_d20220121_t0103209_e0104450_b53028_c20220121023452007052_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0103209_e0104450_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.099556;38.736320;34.842930;30.221886;33.766857;35.181507,-5.327633;12.538312;29.054405;26.694414;11.015097;-5.686408,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,150.749,64.5194,20.409,-76.8814,23.4614,158.909
26,VBD_npp_d20220121_t0103585_x0148240E_y359592N_l0351_s2397_v23,2022-02-16 07:39:45,35.959213,14.824018,20.6171,2022-01-21 01:03:58,2022-01-21 02:03:58,351,2397,0.223025,1,2529,0.677671,0.283302,0.829943,0.4,0.896822,0.75,0.0945876,0.0001,0.0191726,999999,-1.499549e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0103209_e0104450_b53028_c20220121023447979564_oecc_ops.h5,GDNBO_npp_d20220121_t0103209_e0104450_b53028_c20220121023318045636_oecc_ops.h5,SVI04_npp_d20220121_t0103209_e0104450_b53028_c20220121023452007052_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0103209_e0104450_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.099556;38.736320;34.842930;30.221886;33.766857;35.181507,-5.327633;12.538312;29.054405;26.694414;11.015097;-5.686408,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,150.684,64.4581,20.5695,-76.2313,23.5163,159.077
27,VBD_npp_d20220121_t0103585_x0148776E_y359979N_l0344_s2402_v23,2022-02-16 07:39:45,35.997875,14.877615,11.7924,2022-01-21 01:03:58,2022-01-21 02:03:58,344,2402,0.218828,1,2529,0.473405,0.285323,0.817028,0.4,0.8132,0.75,0.09457,0.0001,0.0183749,999999,-1.614865e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0103209_e0104450_b53028_c20220121023447979564_oecc_ops.h5,GDNBO_npp_d20220121_t0103209_e0104450_b53028_c20220121023318045636_oecc_ops.h5,SVI04_npp_d20220121_t0103209_e0104450_b53028_c20220121023452007052_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0103209_e0104450_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.099556;38.736320;34.842930;30.221886;33.766857;35.181507,-5.327633;12.538312;29.054405;26.694414;11.015097;-5.686408,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,150.628,64.4608,20.8292,-77.2985,23.5373,159.236
28,VBD_npp_d20220121_t0104003_x0148598E_y358984N_l0359_s2404_v23,2022-02-16 07:39:45,35.898426,14.859835,28.5181,2022-01-21 01:04:00,2022-01-21 02:04:00,359,2404,0.232912,1,2529,0.811508,0.256153,0.833931,0.4,0.935243,0.75,0.0946518,0.0001,0.0183752,999999,4.969873e-03,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0103209_e0104450_b53028_c20220121023447979564_oecc_ops.h5,GDNBO_npp_d20220121_t0103209_e0104450_b53028_c20220121023318045636_oecc_ops.h5,SVI04_npp_d20220121_t0103209_e0104450_b53028_c20220121023452007052_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0103209_e0104450_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.099556;38.736320;34.842930;30.221886;33.766857;35.181507,-5.327633;12.538312;29.054405;26.694414;11.015097;-5.686408,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,150.679,64.608,20.9343,-77.459,23.4461,159.128
29,VBD_npp_d20220121_t0103585_x0149137E_y359425N_l0351_s2408_v23,2022-02-16 07:39:45,35.942524,14.913733,5.25722,2022-01-21 01:03:58,2022-01-21 02:03:58,351,2408,0.231988,2,2209,0.232034,0.220593,0.789575,0.4,0.672793,0.75,0.0946257,0.0001,0.0188191,999999,2.078843e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0103209_e0104450_b53028_c20220121023447979564_oecc_ops.h5,GDNBO_npp_d20220121_t0103209_e0104450_b53028_c20220121023318045636_oecc_ops.h5,SVI04_npp_d20220121_t0103209_e0104450_b53028_c20220121023452007052_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0103209_e0104450_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.099556;38.736320;34.842930;30.221886;33.766857;35.181507,-5.327633;12.538312;29.054405;26.694414;11.015097;-5.686408,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,150.626,64.5932,21.1478,-76.2086,23.4742,159.275
30,VBD_npp_d20220121_t0104003_x0149163E_y359159N_l0355_s2410_v23,2022-02-16 07:39:45,35.915859,14.916319,7.55118,2022-01-21 01:04:00,2022-01-21 02:04:00,355,2410,0.230352,1,2529,0.344692,0.263201,0.817783,0.4,0.782549,0.75,0.0946526,0.0001,0.0178231,999999,-3.524766e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0103209_e0104450_b53028_c20220121023447979564_oecc_ops.h5,GDNBO_npp_d20220121_t0103209_e0104450_b53028_c20220121023318045636_oecc_ops.h5,SVI04_npp_d20220121_t0103209_e0104450_b53028_c20220121023452007052_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0103209_e0104450_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.099556;38.736320;34.842930;30.221886;33.766857;35.181507,-5.327633;12.538312;29.054405;26.694414;11.015097;-5.686408,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,150.63,64.648,21.252,-78.0326,23.4462,159.276
5,VBD_npp_d20220121_t0242310_x0066835E_y426936N_l0576_s3871_v23,2022-02-16 07:59:17,42.693611,6.683505,10.026,2022-01-21 02:42:31,2022-01-21 03:42:31,576,3871,0.199908,1,2529,0.444266,0.168163,0.777413,0.4,0.865945,0.75,0.0861873,0.0001,9.01727e-08,999999,4.086212e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0241285_e0242526_b53029_c20220121041817504126_oecc_ops.h5,GDNBO_npp_d20220121_t0241285_e0242526_b53029_c20220121041645679457_oecc_ops.h5,SVI04_npp_d20220121_t0241285_e0242526_b53029_c20220121041820873854_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0241285_e0242526_b53029_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.704075;50.427929;45.412491;41.019260;45.508999;46.802841,-30.486053;-8.387850;10.882429;7.513191;-10.439311;-30.439865,npp_d20220121_t0238377_e0240018_b53029;npp_d20220121_t0240031_e0241272_b53029;npp_d20220121_t0241285_e0242526_b53029;npp_d20220121_t0242539_e0244180_b53029,136.368,72.8094,66.9227,-65.2141,30.1438,-165.32
6,VBD_npp_d20220121_t0242328_x0066821E_y426913N_l0577_s3872_v23,2022-02-16 07:59:17,42.691319,6.682053,10.9658,2022-01-21 02:42:32,2022-01-21 03:42:32,577,3872,0.199908,1,2529,0.473257,0.149748,0.777413,0.4,0.876659,0.75,0.0861957,0.0001,7.93756e-08,999999,5.244878e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0241285_e0242526_b53029_c20220121041817504126_oecc_ops.h5,GDNBO_npp_d20220121_t0241285_e0242526_b53029_c20220121041645679457_oecc_ops.h5,SVI04_npp_d20220121_t0241285_e0242526_b53029_c20220121041820873854_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0241285_e0242526_b53029_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.704075;50.427929;45.412491;41.019260;45.508999;46.802841,-30.486053;-8.387850;10.882429;7.513191;-10.439311;-30.439865,npp_d20220121_t0238377_e0240018_b53029;npp_d20220121_t0240031_e0241272_b53029;npp_d20220121_t0241285_e0242526_b53029;npp_d20220121_t0242539_e0244180_b53029,136.364,72.8171,66.9352,-65.696,30.1427,-165.308
7,VBD_npp_d20220121_t0242150_x0089028E_y430723N_l0418_s4055_v23,2022-02-16 07:59:17,43.072304,8.902842,7.17512,2022-01-21 02:42:15,2022-01-21 03:42:15,418,4055,0.191372,1,2273,0.274962,0.212287,0.650386,0.4,0.797079,0.75,0.0852014,0.0001,6.61623e-09,999999,1.310012e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0241285_e0242526_b53029_c20220121041817504126_oecc_ops.h5,GDNBO_npp_d20220121_t0241285_e0242526_b53029_c20220121041645679457_oecc_ops.h5,SVI04_npp_d20220121_t0241285_e0242526_b53029_c20220121041820873854_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0241285_e0242526_b53029_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.704075;50.427929;45.412491;41.019260;45.508999;46.802841,-30.486053;-8.387850;10.882429;7.513191;-10.439311;-30.439865,npp_d20220121_t0238377_e0240018_b53029;npp_d20220121_t0240031_e0241272_b53029;npp_d20220121_t0241285_e0242526_b53029;npp_d20220121_t0242539_e0244180_b53029,134.748,74.3589,69.8726,-63.9542,30.9691,-161.428
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t0240031_e0241272_b53029_c20220121041735708319_oecc_ops.h5,GDNBO_npp_d20220121_t0240031_e0241272_b53029_c20220121041603674306_oecc_ops.h5,SVI04_npp_d20220121_t0240031_e0241272_b53029_c20220121041739156779_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0240031_e0241272_b53029_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.586708;55.316509;49.659199;45.410213;50.432392;51.699768,-30.820856;-5.936578;14.878312;10.885783;-8.379578;-30.483305,npp_d20220121_t0238377_e0240018_b53029;npp_d20220121_t0240031_e0241272_b53029;npp_d20220121_t0241285_e0242526_b53029;npp_d20220121_t0242539_e0244180_b53029,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t0242539_e0244180_b53029_c20220121041837789836_oecc_ops.h5,GDNBO_npp_d20220121_t0242539_e0244180_b53029_c20220121041657253628_oecc_ops.h5,SVI04_npp_d20220121_t0242539_e0244180_b53029_c20220121041841163161_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0242539_e0244180_b53029_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.806824;45.504372;41.021729;36.517090;40.560028;41.896332,-30.442436;-10.447419;7.509108;4.629770;-12.225164;-30.603899,npp_d20220121_t0238377_e0240018_b53029;npp_d20220121_t0240031_e0241272_b53029;npp_d20220121_t0241285_e0242526_b53029;npp_d20220121_t0242539_e0244180_b53029,999999,999999,999999,999999,999999,999999
