id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220110_t1451588_x1514036E_y045107N_l0168_s0913_v23,2022-02-15 21:15:13,4.510745,151.403610,0.673598,2022-01-10 14:51:58,2022-01-11 00:51:58,168,913,0.335625,3,2369,0.0353814,0.035,0.245586,0.4,0.878804,0.75,1.12685e-06,0.0001,0.0106544,999999,-6.932349e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,158.805,146.234,51.0421,98.2304,95.7366,-80.5216
8,VBD_npp_d20220110_t1453028_x1507656E_y007532N_l0743_s0941_v23,2022-02-15 21:15:13,0.753219,150.765564,0.685522,2022-01-10 14:53:02,2022-01-11 00:53:02,743,941,0.403413,3,2369,0.0444173,0.035,0.271175,0.4,1,0.75,8.86889e-07,0.0001,0.00850054,999999,1.934278e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,155.775,151.614,50.232,98.7574,95.9704,-80.8615
9,VBD_npp_d20220110_t1452237_x1519267E_y029038N_l0396_s1040_v23,2022-02-15 21:15:13,2.903751,151.926666,1.49662,2022-01-10 14:52:23,2022-01-11 00:52:23,396,1040,0.415292,1,2401,0.141092,0.035,0.583406,0.4,0.886016,0.75,3.83812e-07,0.0001,0.00313896,999999,4.314237e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,157.118,147.162,47.1841,98.2225,96.6127,-80.6166
10,VBD_npp_d20220110_t1452343_x1599564E_y009974N_l0494_s2265_v23,2022-02-15 21:15:13,0.997450,159.956406,0.505317,2022-01-10 14:52:34,2022-01-11 01:52:34,494,2265,0.420271,3,2369,0.0355091,0.035,0.150933,0.4,0.836219,0.75,5.07643e-11,0.0001,1.57807e-31,999999,1.678644e-01,3,,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,150.617,136.829,13.3226,-79.6464,104.862,-80.4361
11,VBD_npp_d20220110_t1452415_x1606104E_y005451N_l0546_s2374_v23,2022-02-15 21:15:13,0.545099,160.610397,2.03866,2022-01-10 14:52:41,2022-01-11 01:52:41,546,2374,0.36422,1,2401,0.182041,0.035,0.654923,0.4,0.877786,0.75,2.28229e-11,0.0001,3.31406e-41,999999,-3.662719e-02,3,,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,149.819,136.511,19.3536,-82.2039,105.607,-80.5117
12,VBD_npp_d20220110_t1452077_x1656983E_y017607N_l0246_s3075_v23,2022-02-15 21:15:13,1.760737,165.698257,1.30804,2022-01-10 14:52:07,2022-01-11 02:52:07,246,3075,0.27239,1,2401,0.0931784,0.035,0.418398,0.4,0.852529,0.75,1.76294e-13,0.0001,4.84068e-314,999999,-1.070797e-01,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,147.029,129.661,48.5651,-81.0652,110.255,-79.7864
3,VBD_npp_d20220110_t1453099_x1487166E_y005947N_l0046_s0652_v23,2022-02-15 21:15:13,0.594749,148.716599,0.701518,2022-01-10 14:53:09,2022-01-11 00:53:09,46,652,0.388334,3,2369,0.0478329,0.04375,0.220726,0.4,1,0.75,9.0713e-06,0.0001,0.0726821,999999,-3.420260e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,156.527,155.846,57.9139,98.4959,94.0033,-80.9188
6,VBD_npp_d20220110_t1453099_x1504873E_y003744N_l0038_s0913_v23,2022-02-15 21:15:13,0.374412,150.487320,0.643882,2022-01-10 14:53:09,2022-01-11 00:53:09,38,913,0.416644,3,2369,0.038962,0.035,0.248889,0.4,0.879797,0.75,1.1261e-06,0.0001,0.0109257,999999,-1.205801e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,155.557,152.489,51.0481,98.8621,95.7844,-80.8995
20,VBD_npp_d20220110_t1453099_x1560491E_y005255S_l0042_s1748_v23,2022-02-15 21:15:13,-0.525523,156.049057,0.984917,2022-01-10 14:53:09,2022-01-11 00:53:09,42,1748,0.277227,10,2305,0.0641598,0.035,0.254801,0.4,0.661055,0.75,2.57618e-09,0.0001,2.18439e-10,999999,-2.973007e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1453061_e1454303_b52880_c20220110161209686357_oebc_ops.h5,GDNBO_npp_d20220110_t1453061_e1454303_b52880_c20220110161038452421_oebc_ops.h5,SVI04_npp_d20220110_t1453061_e1454303_b52880_c20220110161213458341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1453061_e1454303_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.575973;-0.554220;-2.632728;-7.526006;-5.569088;-3.289915,144.325165;157.998383;171.579330;170.587387;156.882416;143.175217,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,151.847,143.862,16.3854,98.3188,101.406,-80.9081
127,VBD_npp_d20220110_t1631033_x1366734E_y117546N_l0658_s2213_v23,2022-02-15 21:33:01,11.754609,136.673431,0.640511,2022-01-10 16:31:03,2022-01-11 01:31:03,658,2213,0.419773,3,2369,0.051366,0.035,0.33098,0.4,0.75721,0.75,2.92472e-10,0.0001,9.45865e-27,999999,1.361753e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1629501_e1631142_b52881_c20220110175509778849_oebc_ops.h5,GDNBO_npp_d20220110_t1629501_e1631142_b52881_c20220110175341225948_oebc_ops.h5,SVI04_npp_d20220110_t1629501_e1631142_b52881_c20220110175527947341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1629501_e1631142_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.956224;16.241135;13.605519;8.777375;11.229680;13.045147,122.121719;136.445953;150.373596;148.985107;135.286041;121.288300,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,156.206,118.156,10.3872,-82.6704,103.373,-77.4896
129,VBD_npp_d20220110_t1630437_x1443168E_y115526N_l0490_s3305_v23,2022-02-15 21:33:01,11.552629,144.316788,0.720067,2022-01-10 16:30:43,2022-01-11 02:30:43,490,3305,0.384777,10,2305,0.0439608,0.04375,0.253171,0.4,0.708144,0.75,1.17842e-13,0.0001,0,999999,-3.884623e-02,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1629501_e1631142_b52881_c20220110175509778849_oebc_ops.h5,GDNBO_npp_d20220110_t1629501_e1631142_b52881_c20220110175341225948_oebc_ops.h5,SVI04_npp_d20220110_t1629501_e1631142_b52881_c20220110175527947341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1629501_e1631142_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.956224;16.241135;13.605519;8.777375;11.229680;13.045147,122.121719;136.445953;150.373596;148.985107;135.286041;121.288300,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,149.446,113.718,55.0045,-79.0828,110.592,-75.5172
132,VBD_npp_d20220110_t1630277_x1451296E_y123491N_l0349_s3388_v23,2022-02-15 21:33:01,12.349138,145.129639,0.93452,2022-01-10 16:30:27,2022-01-11 02:30:27,349,3388,0.373609,3,2369,0.0664313,0.04375,0.358887,0.4,0.969814,0.75,7.08198e-14,0.0001,0,999999,-5.294447e-03,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1629501_e1631142_b52881_c20220110175509778849_oebc_ops.h5,GDNBO_npp_d20220110_t1629501_e1631142_b52881_c20220110175341225948_oebc_ops.h5,SVI04_npp_d20220110_t1629501_e1631142_b52881_c20220110175527947341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1629501_e1631142_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.956224;16.241135;13.605519;8.777375;11.229680;13.045147,122.121719;136.445953;150.373596;148.985107;135.286041;121.288300,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,149.084,112.16,57.0866,-78.6699,111.094,-75.0153
134,VBD_npp_d20220110_t1630188_x1465254E_y126326N_l0266_s3571_v23,2022-02-15 21:33:01,12.632569,146.525391,0.890321,2022-01-10 16:30:18,2022-01-11 02:30:18,266,3571,0.380296,3,2369,0.0532737,0.0525,0.31112,0.4,1,0.75,2.18839e-14,0.0001,0,999999,1.859070e-02,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1629501_e1631142_b52881_c20220110175509778849_oebc_ops.h5,GDNBO_npp_d20220110_t1629501_e1631142_b52881_c20220110175341225948_oebc_ops.h5,SVI04_npp_d20220110_t1629501_e1631142_b52881_c20220110175527947341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1629501_e1631142_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.956224;16.241135;13.605519;8.777375;11.229680;13.045147,122.121719;136.445953;150.373596;148.985107;135.286041;121.288300,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,147.956,111.223,61.2081,-78.4151,112.294,-74.4846
244,VBD_npp_d20220110_t1632287_x1364625E_y065449N_l0664_s2355_v23,2022-02-15 21:33:01,6.544882,136.462479,0.637397,2022-01-10 16:32:28,2022-01-11 01:32:28,664,2355,0.414439,10,2305,0.0408434,0.035,0.268154,0.4,0.731447,0.75,7.11201e-11,0.0001,7.38159e-38,999999,-1.891064e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1631155_e1632396_b52881_c20220110175513365793_oebc_ops.h5,GDNBO_npp_d20220110_t1631155_e1632396_b52881_c20220110175342069473_oebc_ops.h5,SVI04_npp_d20220110_t1631155_e1632396_b52881_c20220110175522279875_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1631155_e1632396_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.047298;11.224160;8.779337;3.923585;6.209296;8.147703,121.279861;135.278000;148.978790;147.725357;134.145874;120.356239,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,153.257,127.314,18.3006,-80.9018,104.576,-78.6428
245,VBD_npp_d20220110_t1631158_x1419907E_y100839N_l0003_s3028_v23,2022-02-15 21:33:01,10.083926,141.990677,0.937632,2022-01-10 16:31:15,2022-01-11 02:31:15,3,3028,0.416928,3,2369,0.0644391,0.035,0.299047,0.4,0.82295,0.75,8.48997e-13,0.0001,1.35295e-241,999999,-8.898504e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1631155_e1632396_b52881_c20220110175513365793_oebc_ops.h5,GDNBO_npp_d20220110_t1631155_e1632396_b52881_c20220110175342069473_oebc_ops.h5,SVI04_npp_d20220110_t1631155_e1632396_b52881_c20220110175522279875_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1631155_e1632396_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.047298;11.224160;8.779337;3.923585;6.209296;8.147703,121.279861;135.278000;148.978790;147.725357;134.145874;120.356239,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,150.76,117.224,47.0829,-80.1279,108.86,-76.5925
246,VBD_npp_d20220110_t1631300_x1429443E_y089852N_l0140_s3204_v23,2022-02-15 21:33:01,8.985249,142.944260,1.97341,2022-01-10 16:31:30,2022-01-11 02:31:30,140,3204,0.404623,1,2401,0.154342,0.035,0.557437,0.4,0.872062,0.75,1.93702e-13,0.0001,0,999999,-1.328362e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1631155_e1632396_b52881_c20220110175513365793_oebc_ops.h5,GDNBO_npp_d20220110_t1631155_e1632396_b52881_c20220110175342069473_oebc_ops.h5,SVI04_npp_d20220110_t1631155_e1632396_b52881_c20220110175522279875_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1631155_e1632396_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.047298;11.224160;8.779337;3.923585;6.209296;8.147703,121.279861;135.278000;148.978790;147.725357;134.145874;120.356239,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,149.364,118.272,52.3194,-79.5739,110.078,-76.7066
247,VBD_npp_d20220110_t1632091_x1444698E_y063602N_l0490_s3514_v23,2022-02-15 21:33:01,6.360168,144.469818,1.05128,2022-01-10 16:32:09,2022-01-11 02:32:09,490,3514,0.391819,3,2369,0.0641805,0.0525,0.31904,0.4,0.963975,0.75,2.27553e-14,0.0001,0,999999,-2.949927e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1631155_e1632396_b52881_c20220110175513365793_oebc_ops.h5,GDNBO_npp_d20220110_t1631155_e1632396_b52881_c20220110175342069473_oebc_ops.h5,SVI04_npp_d20220110_t1631155_e1632396_b52881_c20220110175522279875_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1631155_e1632396_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.047298;11.224160;8.779337;3.923585;6.209296;8.147703,121.279861;135.278000;148.978790;147.725357;134.145874;120.356239,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,146.613,120.83,59.9987,-79.8384,112.282,-77.2879
248,VBD_npp_d20220110_t1631282_x1450911E_y086933N_l0125_s3518_v23,2022-02-15 21:33:01,8.693298,145.091095,0.981269,2022-01-10 16:31:28,2022-01-11 02:31:28,125,3518,0.39125,3,2369,0.0616314,0.0525,0.296081,0.4,0.977656,0.75,2.12373e-14,0.0001,0,999999,2.126576e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1631155_e1632396_b52881_c20220110175513365793_oebc_ops.h5,GDNBO_npp_d20220110_t1631155_e1632396_b52881_c20220110175342069473_oebc_ops.h5,SVI04_npp_d20220110_t1631155_e1632396_b52881_c20220110175522279875_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1631155_e1632396_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.047298;11.224160;8.779337;3.923585;6.209296;8.147703,121.279861;135.278000;148.978790;147.725357;134.145874;120.356239,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,147.358,117.417,60.0836,-79.2361,112.19,-76.3004
249,VBD_npp_d20220110_t1631193_x1457195E_y091624N_l0038_s3590_v23,2022-02-15 21:33:01,9.162366,145.719498,0.668966,2022-01-10 16:31:19,2022-01-11 02:31:19,38,3590,0.379869,3,2369,0.0579248,0.0525,0.347418,0.4,1,0.75,1.45272e-14,0.0001,0,999999,4.033465e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1631155_e1632396_b52881_c20220110175513365793_oebc_ops.h5,GDNBO_npp_d20220110_t1631155_e1632396_b52881_c20220110175342069473_oebc_ops.h5,SVI04_npp_d20220110_t1631155_e1632396_b52881_c20220110175522279875_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1631155_e1632396_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.047298;11.224160;8.779337;3.923585;6.209296;8.147703,121.279861;135.278000;148.978790;147.725357;134.145874;120.356239,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,147.05,116.449,61.6068,-79.3242,112.643,-75.9735
