id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
18,VBD_npp_d20220109_t1510330_x1641420E_y035469N_l0738_s3478_v23,2022-02-15 20:34:15,3.546933,164.142029,0.888769,2022-01-09 15:10:33,2022-01-10 02:10:33,738,3478,0.141865,3,2369,0.053335,0.0525,0.351478,0.4,1,0.75,2.11559e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,145.534,125.043,59.2024,-80.7233,123.42,-83.2067
19,VBD_npp_d20220109_t1509201_x1656997E_y075744N_l0095_s3558_v23,2022-02-15 20:34:15,7.574407,165.699692,0.984376,2022-01-09 15:09:20,2022-01-10 03:09:20,95,3558,0.20574,3,2369,0.0568429,0.0525,0.315703,0.4,0.959312,0.75,1.43991e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,146.617,119.1,60.9432,-79.3437,124.084,-80.3847
20,VBD_npp_d20220109_t1510277_x1648248E_y037377N_l0692_s3569_v23,2022-02-15 20:34:15,3.737724,164.824829,0.735753,2022-01-09 15:10:27,2022-01-10 03:10:27,692,3569,0.0370887,3,2369,0.0644282,0.0525,0.333462,0.4,1,0.75,1.18854e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,145.101,124.316,61.178,-80.536,124.047,-82.9908
21,VBD_npp_d20220109_t1510330_x1650154E_y033858N_l0740_s3608_v23,2022-02-15 20:34:15,3.385777,165.015427,0.914214,2022-01-09 15:10:33,2022-01-10 03:10:33,740,3608,0.100609,1,2401,0.0569489,0.0525,0.512484,0.4,0.902531,0.75,9.74083e-20,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,144.726,124.571,61.99,-80.5819,124.297,-83.1909
1,VBD_npp_d20220109_t1511495_x1429022E_y022159N_l0664_s0452_v23,2022-02-15 20:34:15,2.215932,142.902222,0.719279,2022-01-09 15:11:49,2022-01-10 01:11:49,664,452,0.146915,1,2401,0.0616341,0.0525,0.517596,0.4,1,0.75,3.49291e-10,0.0001,0.0127937,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,158.301,156.728,62.3244,98.4741,102.861,-85.6509
2,VBD_npp_d20220109_t1510472_x1439512E_y057319N_l0111_s0492_v23,2022-02-15 20:34:15,5.731873,143.951202,0.639798,2022-01-09 15:10:47,2022-01-10 01:10:47,111,492,0.162493,3,2369,0.0646783,0.0525,0.361187,0.4,1,0.75,1.92027e-10,0.0001,0.0331496,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,161.108,150.654,61.4851,97.5893,103.361,-84.8268
3,VBD_npp_d20220109_t1511495_x1443789E_y020414N_l0657_s0667_v23,2022-02-15 20:34:15,2.041433,144.378937,0.521084,2022-01-09 15:11:49,2022-01-10 01:11:49,657,667,0.201188,3,2369,0.0438612,0.04375,0.340477,0.4,1,0.75,7.00007e-11,0.0001,0.0042933,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.523,153.661,57.5505,98.8209,104.341,-85.61
4,VBD_npp_d20220109_t1512002_x1442332E_y013263N_l0767_s0668_v23,2022-02-15 20:34:15,1.326301,144.233231,0.630431,2022-01-09 15:12:00,2022-01-10 01:12:00,767,668,0.257737,3,2369,0.0535156,0.04375,0.349859,0.4,0.994262,0.75,7.04785e-11,0.0001,0.00525486,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,156.924,154.618,57.5271,98.3357,104.292,-85.7843
5,VBD_npp_d20220109_t1511406_x1445106E_y025347N_l0580_s0670_v23,2022-02-15 20:34:15,2.534742,144.510590,0.695772,2022-01-09 15:11:40,2022-01-10 01:11:40,580,670,0.20069,3,2369,0.043969,0.04375,0.295147,0.4,1,0.75,6.3182e-11,0.0001,0.00510507,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.922,152.917,57.4781,98.616,104.398,-85.4871
6,VBD_npp_d20220109_t1511139_x1450312E_y040306N_l0344_s0697_v23,2022-02-15 20:34:15,4.030586,145.031174,0.680428,2022-01-09 15:11:13,2022-01-10 01:11:13,344,697,0.394237,1,2401,0.0485762,0.04375,0.400653,0.4,0.7914,0.75,5.08867e-11,0.0001,0.0062959,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,159.043,150.223,56.8136,98.2186,104.684,-85.095
7,VBD_npp_d20220109_t1511406_x1447345E_y024451N_l0588_s0704_v23,2022-02-15 20:34:15,2.445126,144.734467,0.530621,2022-01-09 15:11:40,2022-01-10 01:11:40,588,704,0.319692,3,2369,0.0491177,0.04375,0.352913,0.4,0.799189,0.75,4.76399e-11,0.0001,0.00493981,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.739,152.54,56.6454,98.282,104.627,-85.4948
8,VBD_npp_d20220109_t1511228_x1454358E_y033963N_l0430_s0774_v23,2022-02-15 20:34:15,3.396305,145.435806,0.581159,2022-01-09 15:11:22,2022-01-10 01:11:22,430,774,0.322964,3,2369,0.0476905,0.04375,0.314541,0.4,0.855492,0.75,2.9051e-11,0.0001,0.00360311,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,158.273,150.081,54.8632,98.059,105.174,-85.2146
9,VBD_npp_d20220109_t1511371_x1452600E_y025668N_l0558_s0775_v23,2022-02-15 20:34:15,2.566782,145.260010,0.64585,2022-01-09 15:11:37,2022-01-10 01:11:37,558,775,0.269403,3,2369,0.0439729,0.04375,0.285073,0.4,1,0.75,2.82881e-11,0.0001,0.0031704,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.607,151.327,54.8401,98.1756,105.124,-85.4324
10,VBD_npp_d20220109_t1511335_x1455417E_y027305N_l0527_s0810_v23,2022-02-15 20:34:15,2.730456,145.541748,0.653619,2022-01-09 15:11:33,2022-01-10 01:11:33,527,810,0.318625,3,2369,0.0439095,0.04375,0.235763,0.4,1,0.75,2.08837e-11,0.0001,0.00249922,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.62,150.58,53.9115,98.0949,105.376,-85.373
11,VBD_npp_d20220109_t1511282_x1460624E_y029873N_l0477_s0877_v23,2022-02-15 20:34:15,2.987331,146.062424,0.859261,2022-01-09 15:11:28,2022-01-10 01:11:28,477,877,0.412945,1,2401,0.0555278,0.035,0.4129,0.4,0.891584,0.75,1.24177e-11,0.0001,0.0013626,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.593,149.247,52.0714,98.1536,105.85,-85.2705
12,VBD_npp_d20220109_t1511282_x1461026E_y030233N_l0471_s0882_v23,2022-02-15 20:34:15,3.023304,146.102631,1.50105,2022-01-09 15:11:28,2022-01-10 01:11:28,471,882,0.411593,1,2401,0.128287,0.035,0.55043,0.4,0.868924,0.75,1.19799e-11,0.0001,0.00117305,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.603,149.12,51.9272,98.4572,105.887,-85.2579
13,VBD_npp_d20220109_t1511246_x1462813E_y031630N_l0446_s0903_v23,2022-02-15 20:34:15,3.162954,146.281250,1.22721,2022-01-09 15:11:24,2022-01-10 01:11:24,446,903,0.368986,1,2401,0.0927151,0.035,0.460712,0.4,0.81198,0.75,1.0629e-11,0.0001,0.00108774,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.638,148.614,51.3319,98.0865,106.038,-85.2081
14,VBD_npp_d20220109_t1511264_x1468053E_y029912N_l0460_s0985_v23,2022-02-15 20:34:15,2.991165,146.805283,0.764346,2022-01-09 15:11:26,2022-01-10 01:11:26,460,985,0.418422,3,2369,0.0426834,0.035,0.225012,0.4,0.892311,0.75,5.78429e-12,0.0001,0.000421319,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.212,147.775,48.9093,98.2145,106.579,-85.2145
15,VBD_npp_d20220109_t1511300_x1475587E_y027246N_l0483_s1103_v23,2022-02-15 20:34:15,2.724576,147.558731,0.74697,2022-01-09 15:11:30,2022-01-10 01:11:30,483,1103,0.424966,3,2369,0.0461177,0.035,0.248568,0.4,0.920486,0.75,2.38811e-12,0.0001,7.41228e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,156.573,146.64,45.0801,98.8013,107.362,-85.2342
16,VBD_npp_d20220109_t1510437_x1518529E_y048490N_l0071_s1658_v23,2022-02-15 20:34:15,4.848970,151.852905,0.892271,2022-01-09 15:10:43,2022-01-10 01:10:43,71,1658,0.400426,3,2369,0.0756738,0.035,0.387877,0.4,0.78784,0.75,4.38104e-14,0.0001,7.77876e-12,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,155.694,136.659,21.2568,98.6863,111.226,-84.1346
