id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20220106_t1605562_x1465479E_y105776N_l0753_s2757_v23,2022-02-15 08:50:51,10.577609,146.547943,0.833251,2022-01-06 16:05:56,2022-01-07 02:05:56,753,2757,0.0466203,3,2369,0.0525208,0.035,0.249901,0.4,0.842825,0.75,3.22619e-29,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,151.978,118.406,37.3381,-80.688,152.486,-97.4963
16,VBD_npp_d20220106_t1605366_x1504300E_y109913N_l0588_s3296_v23,2022-02-15 08:50:51,10.991344,150.429977,0.653912,2022-01-06 16:05:36,2022-01-07 02:05:36,588,3296,0.252047,3,2369,0.0480633,0.04375,0.310919,0.4,1,0.75,6.29434e-30,0.0001,6.88393e-140,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,148.836,115.487,54.7755,-79.1058,156.188,-96.9057
19,VBD_npp_d20220106_t1605082_x1513311E_y125398N_l0333_s3364_v23,2022-02-15 08:50:51,12.539807,151.331085,0.809995,2022-01-06 16:05:08,2022-01-07 02:05:08,333,3364,0.3894,3,2369,0.0529324,0.04375,0.330148,0.4,0.939845,0.75,4.55685e-30,0.0001,9.16242e-119,999999,999999,3,,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,148.77,112.795,56.4964,-78.6548,157.081,-93.401
20,VBD_npp_d20220106_t1605064_x1515610E_y126874N_l0305_s3391_v23,2022-02-15 08:50:51,12.687368,151.561020,0.743139,2022-01-06 16:05:06,2022-01-07 02:05:06,305,3391,0.338328,3,2369,0.0473612,0.04375,0.325171,0.4,0.980498,0.75,4.15559e-30,0.0001,1.37779e-112,999999,999999,3,,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,148.626,112.483,57.1584,-79.1062,157.303,-93.0371
21,VBD_npp_d20220106_t1605277_x1513242E_y114107N_l0501_s3406_v23,2022-02-15 08:50:51,11.410738,151.324203,0.730905,2022-01-06 16:05:27,2022-01-07 02:05:27,501,3406,0.325881,3,2369,0.0452786,0.04375,0.388043,0.4,0.923628,0.75,4.33281e-30,0.0001,3.77525e-111,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,148.25,114.452,57.515,-79.1707,157.059,-96.0088
22,VBD_npp_d20220106_t1605473_x1521090E_y100477N_l0681_s3566_v23,2022-02-15 08:50:51,10.047668,152.108978,0.863784,2022-01-06 16:05:47,2022-01-07 02:05:47,681,3566,0.327801,1,2401,0.0638452,0.0525,0.46721,0.4,0.903472,0.75,3.38658e-30,0.0001,3.9755e-86,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,146.899,115.983,61.109,-79.0416,157.709,-99.2965
23,VBD_npp_d20220106_t1605526_x1521708E_y096931N_l0732_s3588_v23,2022-02-15 08:50:51,9.693100,152.170822,0.631647,2022-01-06 16:05:52,2022-01-07 02:05:52,732,3588,0.303119,1,2401,0.0575289,0.0525,0.515185,0.4,1,0.75,3.21903e-30,0.0001,1.0527e-83,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,146.668,116.428,61.5621,-78.9771,157.729,-100.152
24,VBD_npp_d20220106_t1605455_x1524320E_y101072N_l0663_s3609_v23,2022-02-15 08:50:51,10.107241,152.432007,0.967993,2022-01-06 16:05:45,2022-01-07 02:05:45,663,3609,0.311156,3,2369,0.0546776,0.0525,0.369402,0.4,0.944028,0.75,3.03744e-30,0.0001,1.15771e-80,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,146.646,115.75,62.003,-79.0426,158.02,-99.2203
3,VBD_npp_d20220106_t1606264_x1370522E_y102122N_l0261_s1416_v23,2022-02-15 08:50:51,10.212225,137.052231,1.04929,2022-01-06 16:06:26,2022-01-07 02:06:26,261,1416,0.413372,1,2401,0.0967708,0.035,0.442233,0.4,0.931872,0.75,5.87192e-27,0.0001,5.07114e-241,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,159.503,128.743,32.9595,98.408,143.428,-97.8255
4,VBD_npp_d20220106_t1606585_x1431113E_y073400N_l0548_s2375_v23,2022-02-15 08:50:51,7.339993,143.111252,0.692678,2022-01-06 16:06:58,2022-01-07 02:06:58,548,2375,0.165978,3,2369,0.0572382,0.035,0.285805,0.4,0.822828,0.75,2.33016e-28,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,152.898,126.381,19.4021,-81.5236,148.872,-102.596
5,VBD_npp_d20220106_t1606122_x1505549E_y088824N_l0130_s3391_v23,2022-02-15 08:50:51,8.882396,150.554916,0.77147,2022-01-06 16:06:12,2022-01-07 02:06:12,130,3391,0.215912,3,2369,0.0512131,0.04375,0.327474,0.4,1,0.75,6.89013e-30,0.0001,5.5317e-119,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,147.64,118.374,57.1624,-79.8223,156.112,-101.573
6,VBD_npp_d20220106_t1607074_x1497929E_y056657N_l0629_s3397_v23,2022-02-15 08:50:51,5.665677,149.792938,0.504261,2022-01-06 16:07:07,2022-01-07 02:07:07,629,3397,0.26421,3,2369,0.0442843,0.04375,0.322255,0.4,1,0.75,1.22124e-29,0.0001,9.69953e-126,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,146.451,122.992,57.3039,-80.2839,154.791,-108.029
7,VBD_npp_d20220106_t1605580_x1508227E_y096383N_l0010_s3401_v23,2022-02-15 08:50:51,9.638350,150.822708,0.719301,2022-01-06 16:05:58,2022-01-07 02:05:58,10,3401,0.401991,3,2369,0.0554317,0.04375,0.390489,0.4,0.852498,0.75,5.8368e-30,0.0001,3.7721e-115,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,147.81,117.197,57.3943,-79.3151,156.452,-99.9685
8,VBD_npp_d20220106_t1606336_x1503360E_y075956N_l0327_s3406_v23,2022-02-15 08:50:51,7.595628,150.335953,0.716306,2022-01-06 16:06:33,2022-01-07 02:06:33,327,3406,0.323462,3,2369,0.0489118,0.04375,0.261224,0.4,0.915744,0.75,7.73521e-30,0.0001,2.31918e-118,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,147.123,120.208,57.5196,-79.8251,155.702,-104.279
9,VBD_npp_d20220106_t1607109_x1498591E_y054047N_l0666_s3415_v23,2022-02-15 08:50:51,5.404699,149.859131,0.674105,2022-01-06 16:07:10,2022-01-07 02:07:10,666,3415,0.232486,3,2369,0.0453572,0.04375,0.29148,0.4,1,0.75,1.2322e-29,0.0001,6.00379e-122,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,146.241,123.262,57.7362,-80.1001,154.785,-108.59
10,VBD_npp_d20220106_t1606371_x1507903E_y073269N_l0355_s3480_v23,2022-02-15 08:50:51,7.326860,150.790344,0.673566,2022-01-06 16:06:37,2022-01-07 02:06:37,355,3480,0.310658,3,2369,0.0585417,0.0525,0.349281,0.4,1,0.75,6.58224e-30,0.0001,8.23576e-104,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,146.585,120.265,59.2375,-79.9581,156.078,-105.046
11,VBD_npp_d20220106_t1605598_x1516163E_y093966N_l0024_s3521_v23,2022-02-15 08:50:51,9.396596,151.616302,0.743392,2022-01-06 16:05:59,2022-01-07 02:05:59,24,3521,0.359952,1,2401,0.0572243,0.0525,0.423544,0.4,1,0.75,4.35562e-30,0.0001,2.21454e-93,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,146.997,117.102,60.1472,-79.2879,157.174,-100.706
12,VBD_npp_d20220106_t1607091_x1508557E_y053718N_l0645_s3558_v23,2022-02-15 08:50:51,5.371806,150.855682,0.774437,2022-01-06 16:07:09,2022-01-07 02:07:09,645,3558,0.143003,3,2369,0.0546573,0.0525,0.375433,0.4,1,0.75,8.20079e-30,0.0001,1.2668e-94,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,145.397,122.607,60.9445,-80.183,155.693,-109.244
13,VBD_npp_d20220106_t1606282_x1516531E_y076924N_l0277_s3589_v23,2022-02-15 08:50:51,7.692395,151.653076,0.823121,2022-01-06 16:06:28,2022-01-07 02:06:28,277,3589,0.350278,3,2369,0.0635611,0.0525,0.389239,0.4,0.882859,0.75,4.56976e-30,0.0001,2.86404e-86,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,146.056,119.287,61.5836,-79.6728,156.951,-104.615
14,VBD_npp_d20220106_t1607109_x1512046E_y051479N_l0669_s3615_v23,2022-02-15 08:50:51,5.147896,151.204590,0.809196,2022-01-06 16:07:10,2022-01-07 02:07:10,669,3615,0.124011,3,2369,0.0600269,0.0525,0.334579,0.4,1,0.75,7.39337e-30,0.0001,7.57724e-87,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,144.977,122.636,62.1249,-79.8765,155.948,-109.932
