id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220126_t1452469_x1508077E_y003161N_l0465_s0950_v23,2022-02-16 23:40:40,0.316138,150.807663,1.52865,2022-01-26 14:52:46,2022-01-27 00:52:46,465,950,0.406259,1,2529,0.152874,0.0603773,0.646865,0.4,0.990092,0.75,0.000172352,0.0001,2.81057e-79,999999,-5.392320e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,158.816,150.359,49.9633,99.1449,89.2162,107.028
8,VBD_npp_d20220126_t1453012_x1512833E_y006532S_l0598_s1051_v23,2022-02-16 23:40:40,-0.653233,151.283325,2.00187,2022-01-26 14:53:01,2022-01-27 00:53:01,598,1051,0.216339,1,2529,0.15798,0.0603773,0.533438,0.4,0.980561,0.75,0.000218983,0.0001,5.51289e-65,999999,-3.492286e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,157.708,150.393,46.8353,98.9909,88.4226,106.998
11,VBD_npp_d20220126_t1452487_x1584696E_y010242S_l0485_s2104_v23,2022-02-16 23:40:40,-1.024220,158.469635,1.19738,2022-01-26 14:52:48,2022-01-27 01:52:48,485,2104,0.0081384,10,2433,0.0581715,0.0575672,0.282818,0.4,0.436489,0.75,0.00113929,0.0001,1.14962e-08,999999,-4.300161e-01,3,,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,153.207,138.047,4.05897,-83.5122,81.4792,107.076
12,VBD_npp_d20220126_t1452007_x1592962E_y017013N_l0063_s2135_v23,2022-02-16 23:40:40,1.701313,159.296249,0.955571,2022-01-26 14:52:00,2022-01-27 01:52:00,63,2135,0.424255,10,2433,0.0742617,0.0593994,0.268397,0.4,0.732924,0.75,0.0010882,0.0001,2.90827e-08,999999,-4.903850e-01,3,,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,154.719,133.232,5.86691,-77.1386,81.6854,107.539
15,VBD_npp_d20220126_t1452345_x1639323E_y010118S_l0357_s2896_v23,2022-02-16 23:40:40,-1.011772,163.932281,1.18856,2022-01-26 14:52:34,2022-01-27 01:52:34,357,2896,0.42269,3,2497,0.0833352,0.0656419,0.32968,0.4,0.818349,0.75,0.00232671,0.0001,0.0122723,999999,-5.071691e-01,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1451551_e1453192_b53107_c20220126161725717108_oecc_ops.h5,GDNBO_npp_d20220126_t1451551_e1453192_b53107_c20220126161553414354_oecc_ops.h5,SVI04_npp_d20220126_t1451551_e1453192_b53107_c20220126161729065019_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1451551_e1453192_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.266458;2.214937;0.057144;-4.828427;-2.800529;-0.608960,145.001831;158.700287;172.265060;171.214066;157.585876;143.908127,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,149.355,131.01,42.6098,-81.4918,76.3014,107.324
95,VBD_npp_d20220126_t1630172_x1352501E_y132743N_l0124_s1948_v23,2022-02-16 23:56:22,13.274311,135.250107,0.944786,2022-01-26 16:30:17,2022-01-27 01:30:17,124,1948,0.253114,10,2433,0.0621494,0.0489453,0.282089,0.4,0.589114,0.75,0.000431365,0.0001,1.136e-12,999999,-4.607077e-01,3,,,,SVDNB_npp_d20220126_t1630044_e1631286_b53108_c20220126175509411211_oecc_ops.h5,GDNBO_npp_d20220126_t1630044_e1631286_b53108_c20220126175344837030_oecc_ops.h5,SVI04_npp_d20220126_t1630044_e1631286_b53108_c20220126175512677809_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1630044_e1631286_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.753681;13.990148;11.442361;6.599096;8.976966;10.847810,121.822365;136.000107;149.815964;148.494293;134.855057;120.960098,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,160.351,108.29,4.98288,96.035,85.7497,109.215
96,VBD_npp_d20220126_t1630332_x1351358E_y123581N_l0262_s1962_v23,2022-02-16 23:56:22,12.358149,135.135849,0.854462,2022-01-26 16:30:33,2022-01-27 01:30:33,262,1962,0.251975,10,2433,0.0571068,0.0494984,0.272144,0.4,0.564654,0.75,0.000471386,0.0001,2.69082e-12,999999,-4.824878e-01,3,,,,SVDNB_npp_d20220126_t1630044_e1631286_b53108_c20220126175509411211_oecc_ops.h5,GDNBO_npp_d20220126_t1630044_e1631286_b53108_c20220126175344837030_oecc_ops.h5,SVI04_npp_d20220126_t1630044_e1631286_b53108_c20220126175512677809_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1630044_e1631286_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.753681;13.990148;11.442361;6.599096;8.976966;10.847810,121.822365;136.000107;149.815964;148.494293;134.855057;120.960098,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,160.088,110.724,4.16515,100.238,85.4948,109.122
97,VBD_npp_d20220126_t1630154_x1372740E_y130608N_l0108_s2242_v23,2022-02-16 23:56:22,13.060812,137.274033,4335.95,2022-01-26 16:30:15,2022-01-27 01:30:15,108,2242,0.416786,5,2545,3.1335,0.0431112,0.97619,0.4,0.999967,0.75,0.00067722,0.0001,2.23872e-07,999999,1.097620e-01,3,,,,SVDNB_npp_d20220126_t1630044_e1631286_b53108_c20220126175509411211_oecc_ops.h5,GDNBO_npp_d20220126_t1630044_e1631286_b53108_c20220126175344837030_oecc_ops.h5,SVI04_npp_d20220126_t1630044_e1631286_b53108_c20220126175512677809_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1630044_e1631286_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.753681;13.990148;11.442361;6.599096;8.976966;10.847810,121.822365;136.000107;149.815964;148.494293;134.855057;120.960098,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,158.417,107.677,12.0224,-79.5114,83.8236,109.723
98,VBD_npp_d20220126_t1630528_x1405601E_y102570N_l0440_s2804_v23,2022-02-16 23:56:22,10.256958,140.560120,1.22773,2022-01-26 16:30:52,2022-01-27 02:30:52,440,2804,-4.16618e-05,10,2177,0.0604265,0.053363,0.236525,0.4,0.621232,0.75,0.0014519,0.0001,0.00356566,999999,-6.171646e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1630044_e1631286_b53108_c20220126175509411211_oecc_ops.h5,GDNBO_npp_d20220126_t1630044_e1631286_b53108_c20220126175344837030_oecc_ops.h5,SVI04_npp_d20220126_t1630044_e1631286_b53108_c20220126175512677809_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1630044_e1631286_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.753681;13.990148;11.442361;6.599096;8.976966;10.847810,121.822365;136.000107;149.815964;148.494293;134.855057;120.960098,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,154.295,111.8,39.1931,-80.1029,79.693,110.179
99,VBD_npp_d20220126_t1630350_x1443036E_y106410N_l0283_s3325_v23,2022-02-16 23:56:22,10.640954,144.303589,1.49015,2022-01-26 16:30:35,2022-01-27 02:30:35,283,3325,0.256599,6,264833,0.0487299,0.04375,0.215921,0.4,0.637133,0.75,0.00220641,0.0001,0.0555632,0.240246,2.047366e-01,3,,,,SVDNB_npp_d20220126_t1630044_e1631286_b53108_c20220126175509411211_oecc_ops.h5,GDNBO_npp_d20220126_t1630044_e1631286_b53108_c20220126175344837030_oecc_ops.h5,SVI04_npp_d20220126_t1630044_e1631286_b53108_c20220126175512677809_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1630044_e1631286_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.753681;13.990148;11.442361;6.599096;8.976966;10.847810,121.822365;136.000107;149.815964;148.494293;134.855057;120.960098,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,151.049,109.317,55.5153,-79.1744,76.4381,111.219
100,VBD_npp_d20220126_t1630118_x1449558E_y119350N_l0073_s3368_v23,2022-02-16 23:56:22,11.935027,144.955841,1.25714,2022-01-26 16:30:11,2022-01-27 02:30:11,73,3368,0.345299,6,264897,0.065759,0.0680533,0.268472,0.4,0.757057,0.75,0.0021823,0.0001,0.0586066,0.240246,-4.824649e-01,3,,,,SVDNB_npp_d20220126_t1630044_e1631286_b53108_c20220126175509411211_oecc_ops.h5,GDNBO_npp_d20220126_t1630044_e1631286_b53108_c20220126175344837030_oecc_ops.h5,SVI04_npp_d20220126_t1630044_e1631286_b53108_c20220126175512677809_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1630044_e1631286_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.753681;13.990148;11.442361;6.599096;8.976966;10.847810,121.822365;136.000107;149.815964;148.494293;134.855057;120.960098,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,150.933,106.902,56.5957,-78.9534,76.4005,111.692
101,VBD_npp_d20220126_t1630047_x1459099E_y122161N_l0004_s3490_v23,2022-02-16 23:56:22,12.216144,145.909882,1.13462,2022-01-26 16:30:04,2022-01-27 02:30:04,4,3490,0.36045,6,264833,0.0639616,0.0627533,0.308396,0.4,0.699528,0.75,0.0023663,0.0001,0.0729971,0.240246,-4.274145e-01,3,,,,SVDNB_npp_d20220126_t1630044_e1631286_b53108_c20220126175509411211_oecc_ops.h5,GDNBO_npp_d20220126_t1630044_e1631286_b53108_c20220126175344837030_oecc_ops.h5,SVI04_npp_d20220126_t1630044_e1631286_b53108_c20220126175512677809_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1630044_e1631286_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.753681;13.990148;11.442361;6.599096;8.976966;10.847810,121.822365;136.000107;149.815964;148.494293;134.855057;120.960098,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,150.146,106.163,59.4616,-78.8928,75.662,112.045
102,VBD_npp_d20220126_t1630279_x1462548E_y107071N_l0218_s3595_v23,2022-02-16 23:56:22,10.707115,146.254822,1.71091,2022-01-26 16:30:27,2022-01-27 02:30:27,218,3595,0.269189,6,264833,0.0698299,0.0525,0.351614,0.4,0.700414,0.75,0.00263453,0.0001,0.0979048,0.240246,-1.103436e-01,3,,,,SVDNB_npp_d20220126_t1630044_e1631286_b53108_c20220126175509411211_oecc_ops.h5,GDNBO_npp_d20220126_t1630044_e1631286_b53108_c20220126175344837030_oecc_ops.h5,SVI04_npp_d20220126_t1630044_e1631286_b53108_c20220126175512677809_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1630044_e1631286_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.753681;13.990148;11.442361;6.599096;8.976966;10.847810,121.822365;136.000107;149.815964;148.494293;134.855057;120.960098,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,149.284,108.497,61.7119,-78.8152,74.6966,111.783
58,VBD_npp_d20220126_t1632093_x1471985E_y044131N_l0366_s3960_v23,2022-02-16 23:56:22,4.413125,147.198456,4.65648,2022-01-26 16:32:09,2022-01-27 02:32:09,366,3960,0.353124,6,265953,0.177855,0.101412,0.511704,0.4,0.84243,0.75,0.00348899,0.0001,0.182488,0.240246,1.194205e-01,3,,,,SVDNB_npp_d20220126_t1631298_e1632540_b53108_c20220126175515965186_oecc_ops.h5,GDNBO_npp_d20220126_t1631298_e1632540_b53108_c20220126175345552348_oecc_ops.h5,SVI04_npp_d20220126_t1631298_e1632540_b53108_c20220126175519241587_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1631298_e1632540_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.850473;8.971564;6.601564;1.739908;3.956437;5.953303,120.950203;134.846573;148.484970;147.286896;133.722626;119.990250,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,145.589,116.961,68.3147,-79.7547,71.1705,110.211
42,VBD_npp_d20220126_t1633507_x1354476E_y002331N_l0510_s2402_v23,2022-02-16 23:58:05,0.233148,135.447586,0.928362,2022-01-26 16:33:50,2022-01-27 01:33:50,510,2402,0.434782,3,2497,0.0806434,0.057741,0.398582,0.4,0.88586,0.75,0.00126895,0.0001,2.66889e-05,999999,-2.071821e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220126_t1632553_e1634194_b53108_c20220126175537219078_oecc_ops.h5,GDNBO_npp_d20220126_t1632553_e1634194_b53108_c20220126175407743420_oecc_ops.h5,SVI04_npp_d20220126_t1632553_e1634194_b53108_c20220126175540985037_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1632553_e1634194_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.955818;3.950908;1.741244;-3.138274;-1.064691;1.074025,119.984116;133.714691;147.281479;146.192551;132.599716;118.924683,npp_d20220126_t1632553_e1634194_b53108;npp_d20220126_t1634207_e1635448_b53108;npp_d20220126_t1635461_e1637102_b53108;npp_d20220126_t1637115_e1638356_b53108,152.555,133.168,20.8295,-80.2685,80.5967,107.696
43,VBD_npp_d20220126_t1634085_x1357518E_y008274S_l0660_s2481_v23,2022-02-16 23:58:05,-0.827424,135.751846,1.42484,2022-01-26 16:34:08,2022-01-27 01:34:08,660,2481,0.375103,1,2529,0.109365,0.0663859,0.638951,0.4,0.765291,0.75,0.00139735,0.0001,0.000110566,999999,-2.434093e-01,3,,WPP717,,SVDNB_npp_d20220126_t1632553_e1634194_b53108_c20220126175537219078_oecc_ops.h5,GDNBO_npp_d20220126_t1632553_e1634194_b53108_c20220126175407743420_oecc_ops.h5,SVI04_npp_d20220126_t1632553_e1634194_b53108_c20220126175540985037_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1632553_e1634194_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.955818;3.950908;1.741244;-3.138274;-1.064691;1.074025,119.984116;133.714691;147.281479;146.192551;132.599716;118.924683,npp_d20220126_t1632553_e1634194_b53108;npp_d20220126_t1634207_e1635448_b53108;npp_d20220126_t1635461_e1637102_b53108;npp_d20220126_t1637115_e1638356_b53108,151.549,134.12,24.8783,-81.766,79.9154,107.525
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1447388_e1449030_b53107_c20220126161608143352_oecc_ops.h5,GDNBO_npp_d20220126_t1447388_e1449030_b53107_c20220126161443214538_oecc_ops.h5,SVI04_npp_d20220126_t1447388_e1449030_b53107_c20220126161611532875_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1447388_e1449030_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.966797;17.271317;14.593324;9.769040;12.260919;14.054997,147.721786;162.147903;176.138229;174.724335;160.981171;146.916214,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1453205_e1454446_b53107_c20220126161731696265_oecc_ops.h5,GDNBO_npp_d20220126_t1453205_e1454446_b53107_c20220126161557163000_oecc_ops.h5,SVI04_npp_d20220126_t1453205_e1454446_b53107_c20220126161734875765_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1453205_e1454446_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.606316;-2.805882;-4.826714;-9.722920;-7.819361;-5.473933,143.901810;157.577972;171.208542;170.254944;156.456757;142.757187,npp_d20220126_t1450297_e1451538_b53107;npp_d20220126_t1451551_e1453192_b53107;npp_d20220126_t1453205_e1454446_b53107;npp_d20220126_t1454459_e1456100_b53107,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1628390_e1630032_b53108_c20220126175517228537_oecc_ops.h5,GDNBO_npp_d20220126_t1628390_e1630032_b53108_c20220126175340618719_oecc_ops.h5,SVI04_npp_d20220126_t1628390_e1630032_b53108_c20220126175521639818_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1628390_e1630032_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.666019;19.004265;16.252768;11.440434;13.995629;15.751574,122.607498;137.189407;151.292740;149.822037;136.008148;121.828789,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1634207_e1635448_b53108_c20220126175534229039_oecc_ops.h5,GDNBO_npp_d20220126_t1634207_e1635448_b53108_c20220126175406576478_oecc_ops.h5,SVI04_npp_d20220126_t1634207_e1635448_b53108_c20220126175537814944_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1634207_e1635448_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.077013;-1.070038;-3.136273;-8.030596;-6.084481;-3.786119,118.917732;132.591675;146.185959;145.201157;131.474472;117.753456,npp_d20220126_t1632553_e1634194_b53108;npp_d20220126_t1634207_e1635448_b53108;npp_d20220126_t1635461_e1637102_b53108;npp_d20220126_t1637115_e1638356_b53108,999999,999999,999999,999999,999999,999999
