id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
14,VBD_npp_d20220130_t1514329_x1647998E_y096486N_l0094_s3563_v23,2022-02-17 21:49:09,9.648645,164.799820,1.04799,2022-01-30 15:14:32,2022-01-31 03:14:32,94,3563,0.387195,1,2401,0.0882049,0.0525,0.513048,0.4,0.973307,0.75,2.44016e-23,0.0001,9.28331e-29,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.722,108.388,61.0501,-78.9377,128.532,115.45
15,VBD_npp_d20220130_t1514507_x1646975E_y086289N_l0249_s3587_v23,2022-02-17 21:49:09,8.628888,164.697510,0.806693,2022-01-30 15:14:50,2022-01-31 03:14:50,249,3587,0.392957,3,2369,0.0557841,0.0525,0.389225,0.4,0.930796,0.75,3.38574e-23,0.0001,6.69163e-32,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.412,110.038,61.5431,-79.3192,128.12,116.16
16,VBD_npp_d20220130_t1514436_x1649186E_y090728N_l0177_s3602_v23,2022-02-17 21:49:09,9.072820,164.918594,0.949665,2022-01-30 15:14:43,2022-01-31 03:14:43,177,3602,0.386342,1,2401,0.0577225,0.0525,0.401011,0.4,0.926383,0.75,3.42713e-23,0.0001,1.57585e-29,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.384,109.253,61.8588,-79.5082,128.143,115.822
17,VBD_npp_d20220130_t1515263_x1648611E_y064356N_l0572_s3690_v23,2022-02-17 21:49:09,6.435619,164.861069,4.36064,2022-01-30 15:15:26,2022-01-31 03:15:26,572,3690,0.384564,1,2401,0.332043,0.0875,0.768751,0.4,0.970831,0.75,1.08519e-22,0.0001,1.61186e-32,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,148.315,113.265,63.5883,-79.5728,126.872,117.556
1,VBD_npp_d20220130_t1517113_x1425193E_y037126N_l0739_s0561_v23,2022-02-17 21:49:09,3.712584,142.519257,0.971788,2022-01-30 15:17:11,2022-01-31 01:17:11,739,561,0.00849406,10,2305,0.054954,0.0525,0.350832,0.4,0.745847,0.75,2.39992e-28,0.0001,2.26231e-234,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,163.85,149.571,60.0033,98.4338,143.551,129.929
2,VBD_npp_d20220130_t1517059_x1431700E_y039509N_l0689_s0646_v23,2022-02-17 21:49:09,3.950901,143.170013,2.78889,2022-01-30 15:17:05,2022-01-31 01:17:05,689,646,0.0296911,1,2401,0.252522,0.04375,0.747163,0.4,0.971394,0.75,3.29922e-28,0.0001,8.54007e-290,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,163.725,147.346,58.0545,98.5165,143.223,129.202
3,VBD_npp_d20220130_t1515583_x1546875E_y063023N_l0081_s2233_v23,2022-02-17 21:49:09,6.302267,154.687546,0.776346,2022-01-30 15:15:58,2022-01-31 02:15:58,81,2233,0.0740057,3,2369,0.0597557,0.035,0.294919,0.4,0.807509,0.75,8.3326e-26,0.0001,2.81948e-42,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,157.157,121.284,11.5215,-83.0089,135.443,120.685
4,VBD_npp_d20220130_t1517006_x1582558E_y018867N_l0649_s2895_v23,2022-02-17 21:49:09,1.886712,158.255829,1.07452,2022-01-30 15:17:00,2022-01-31 02:17:00,649,2895,0.412731,3,2369,0.0660849,0.035,0.278692,0.4,0.829504,0.75,6.86625e-24,0.0001,8.34903e-115,999999,999999,3,,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,151.544,124.917,42.5694,-80.9226,129.95,122.543
5,VBD_npp_d20220130_t1517077_x1603321E_y010956N_l0717_s3224_v23,2022-02-17 21:49:09,1.095629,160.332062,0.60693,2022-01-30 15:17:07,2022-01-31 02:17:07,717,3224,0.379798,3,2369,0.0502236,0.04375,0.321704,0.4,1,0.75,4.04548e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.36,124.02,52.8735,-80.7473,127.773,122.238
6,VBD_npp_d20220130_t1516428_x1609373E_y025836N_l0481_s3263_v23,2022-02-17 21:49:09,2.583601,160.937286,0.796296,2022-01-30 15:16:42,2022-01-31 02:16:42,481,3263,0.006289,3,2369,0.0467679,0.04375,0.315531,0.4,0.947715,0.75,3.42971e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.743,121.445,53.9224,-81.0946,128.12,121.093
7,VBD_npp_d20220130_t1516286_x1616858E_y033180N_l0353_s3346_v23,2022-02-17 21:49:09,3.318047,161.685760,0.869885,2022-01-30 15:16:28,2022-01-31 02:16:28,353,3346,0.382501,3,2369,0.0664288,0.04375,0.370703,0.4,1,0.75,4.18241e-23,0.0001,2.28361e-317,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.525,119.804,56.0585,-80.9126,127.904,120.381
8,VBD_npp_d20220130_t1516090_x1624939E_y042695N_l0190_s3428_v23,2022-02-17 21:49:09,4.269466,162.493912,0.628117,2022-01-30 15:16:09,2022-01-31 02:16:09,190,3428,0.366639,3,2369,0.04449,0.04375,0.292687,0.4,1,0.75,4.46552e-23,0.0001,1.50098e-128,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.349,117.848,58.0497,-80.1187,127.75,119.534
9,VBD_npp_d20220130_t1516446_x1623841E_y021335N_l0512_s3484_v23,2022-02-17 21:49:09,2.133527,162.384109,0.871719,2022-01-30 15:16:44,2022-01-31 02:16:44,512,3484,0.380225,3,2369,0.0531627,0.0525,0.351989,0.4,0.888328,0.75,1.24169e-22,0.0001,6.6329e-140,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,148.267,120.894,59.3391,-80.4028,126.659,120.884
10,VBD_npp_d20220130_t1515565_x1632715E_y049350N_l0071_s3516_v23,2022-02-17 21:49:09,4.935026,163.271484,0.993699,2022-01-30 15:15:56,2022-01-31 02:15:56,71,3516,0.296646,3,2369,0.0572222,0.0525,0.33926,0.4,0.76929,0.75,6.08851e-23,0.0001,2.45123e-74,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.008,116.361,60.0496,-80.2278,127.445,118.893
11,VBD_npp_d20220130_t1516125_x1633218E_y039902N_l0211_s3556_v23,2022-02-17 21:49:09,3.990205,163.321823,0.976185,2022-01-30 15:16:12,2022-01-31 02:16:12,211,3556,0.292093,3,2369,0.0563849,0.0525,0.390536,0.4,0.925672,0.75,9.24682e-23,0.0001,1.13867e-74,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,148.475,117.67,60.9112,-80.5307,126.89,119.468
12,VBD_npp_d20220130_t1516214_x1633540E_y034649N_l0289_s3579_v23,2022-02-17 21:49:09,3.464894,163.353989,0.659829,2022-01-30 15:16:21,2022-01-31 02:16:21,289,3579,0.269616,3,2369,0.062854,0.0525,0.393698,0.4,1,0.75,1.19135e-22,0.0001,6.5068e-75,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,148.167,118.373,61.3883,-80.696,126.575,119.779
13,VBD_npp_d20220130_t1516232_x1634870E_y033006N_l0310_s3603_v23,2022-02-17 21:49:09,3.300559,163.486984,1.20742,2022-01-30 15:16:23,2022-01-31 02:16:23,310,3603,0.154739,3,2369,0.06791,0.0525,0.36833,0.4,0.849332,0.75,1.51499e-22,0.0001,5.55856e-69,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1515491_e1517133_b53164_c20220130163726904768_oecc_ops.h5,GDNBO_npp_d20220130_t1515491_e1517133_b53164_c20220130163600957321_oecc_ops.h5,SVI04_npp_d20220130_t1515491_e1517133_b53164_c20220130163729849897_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1515491_e1517133_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.963722;7.037624;4.731630;-0.138729;2.021493;4.071830,139.642365;153.461288;167.059875;165.903442;152.341614;138.642639,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,147.965,118.506,61.8888,-80.5194,126.374,119.84
1,VBD_npp_d20220130_t1518189_x1419494E_y002501S_l0579_s0606_v23,2022-02-17 21:53:40,-0.250051,141.949387,0.950974,2022-01-30 15:18:18,2022-01-31 01:18:18,579,606,0.00586221,3,2369,0.0613386,0.0525,0.340436,0.4,0.997013,0.75,1.2985e-27,0.0001,8.83989e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,160.453,155.992,59.0002,99.1221,141.159,133.914
2,VBD_npp_d20220130_t1518313_x1425592E_y011600S_l0700_s0721_v23,2022-02-17 21:53:40,-1.160030,142.559204,0.846198,2022-01-30 15:18:31,2022-01-31 01:18:31,700,721,0.00230566,3,2369,0.0439591,0.04375,0.25403,0.4,0.906985,0.75,2.81881e-27,0.0001,1.93901e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,159.351,155.36,56.2279,98.8483,140.067,134.139
