id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220104_t1504482_x1468497E_y046783N_l0318_s0713_v23,2022-02-15 01:39:41,4.678319,146.849670,0.600366,2022-01-04 15:04:48,2022-01-05 01:04:48,318,713,0.185966,3,2369,0.0496914,0.04375,0.30337,0.4,1,0.75,5.40787e-31,0.0001,1.04052e-40,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,158.689,148.718,56.4155,97.8581,156.466,-139.128
3,VBD_npp_d20220104_t1505131_x1465955E_y032492N_l0538_s0721_v23,2022-02-15 01:39:41,3.249188,146.595505,1.3566,2022-01-04 15:05:13,2022-01-05 01:05:13,538,721,0.360379,1,2401,0.1332,0.04375,0.561004,0.4,0.999767,0.75,9.22343e-31,0.0001,6.15168e-45,999999,999999,3,,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,157.53,150.821,56.21,98.253,155.292,-140.891
4,VBD_npp_d20220104_t1505291_x1464368E_y023033N_l0683_s0728_v23,2022-02-15 01:39:41,2.303260,146.436813,0.655617,2022-01-04 15:05:29,2022-01-05 01:05:29,683,728,0.235402,3,2369,0.0613399,0.04375,0.384326,0.4,0.987573,0.75,1.20681e-30,0.0001,4.30061e-48,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,156.743,152.08,56.0354,98.3429,154.506,-141.975
5,VBD_npp_d20220104_t1504144_x1474937E_y066912N_l0003_s0744_v23,2022-02-15 01:39:41,6.691237,147.493652,0.418916,2022-01-04 15:04:14,2022-01-05 01:04:14,3,744,0.374534,3,2369,0.04724,0.04375,0.36854,0.4,1,0.75,2.67351e-31,0.0001,1.39245e-38,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,160.098,144.716,55.6201,98.0894,158.271,-136.792
6,VBD_npp_d20220104_t1504233_x1485951E_y059461N_l0091_s0925_v23,2022-02-15 01:39:41,5.946093,148.595093,0.48534,2022-01-04 15:04:23,2022-01-05 01:04:23,91,925,0.394735,3,2369,0.0354167,0.035,0.258442,0.4,1,0.75,2.3684e-31,0.0001,1.42665e-53,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,158.831,143.558,50.7001,97.9086,158.462,-139.983
7,VBD_npp_d20220104_t1505309_x1507945E_y015036N_l0703_s1386_v23,2022-02-15 01:39:41,1.503579,150.794479,0.59501,2022-01-04 15:05:30,2022-01-05 01:05:30,703,1386,0.312081,3,2369,0.041417,0.035,0.242574,0.4,0.842377,0.75,5.38201e-31,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,153.779,145.042,34.2814,98.0151,156.242,-150.559
8,VBD_npp_d20220104_t1504535_x1530669E_y034629N_l0361_s1652_v23,2022-02-15 01:39:41,3.462903,153.066940,0.707543,2022-01-04 15:04:53,2022-01-05 01:04:53,361,1652,0.102458,3,2369,0.0608574,0.035,0.301214,0.4,0.93034,0.75,2.04498e-31,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,154.028,139.267,21.5767,98.4259,158.93,-152.696
9,VBD_npp_d20220104_t1504251_x1543565E_y049528N_l0111_s1789_v23,2022-02-15 01:39:41,4.952766,154.356506,2.35086,2022-01-04 15:04:25,2022-01-05 01:04:25,111,1789,0.339395,1,2401,0.223587,0.035,0.70689,0.4,0.964488,0.75,1.04123e-31,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,154.334,135.49,14.1185,96.9194,160.758,-153.61
10,VBD_npp_d20220104_t1504251_x1635718E_y035200N_l0104_s3173_v23,2022-02-15 01:39:41,3.519976,163.571762,0.520282,2022-01-04 15:04:25,2022-01-05 02:04:25,104,3173,0.193933,3,2369,0.0369678,0.035,0.194069,0.4,0.935055,0.75,8.34072e-32,0.0001,1.21037e-65,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,146.466,127.33,51.4391,-80.6614,161.485,-179.864
11,VBD_npp_d20220104_t1504340_x1635776E_y029333N_l0191_s3193_v23,2022-02-15 01:39:41,2.933251,163.577621,0.604519,2022-01-04 15:04:34,2022-01-05 02:04:34,191,3193,0.137597,3,2369,0.0382317,0.035,0.233761,0.4,1,0.75,1.00983e-31,0.0001,8.98055e-65,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,146.074,127.989,52.0109,-80.3849,160.908,-179.983
12,VBD_npp_d20220104_t1505220_x1639203E_y000122S_l0622_s3340_v23,2022-02-15 01:39:41,-0.012178,163.920258,0.582124,2022-01-04 15:05:22,2022-01-05 02:05:22,622,3340,0.0203729,3,2369,0.0456591,0.04375,0.315619,0.4,1,0.75,2.94038e-31,0.0001,3.40868e-58,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,143.785,130.756,55.9064,-80.8621,158.006,178.715
13,VBD_npp_d20220104_t1504553_x1645599E_y015550N_l0373_s3381_v23,2022-02-15 01:39:41,1.555014,164.559937,0.495253,2022-01-04 15:04:55,2022-01-05 03:04:55,373,3381,0.155877,1,2401,0.0439019,0.04375,0.405542,0.4,1,0.75,1.64807e-31,0.0001,1.40078e-50,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,144.379,128.632,56.9263,-81.0092,159.528,177.237
14,VBD_npp_d20220104_t1504411_x1650917E_y023389N_l0243_s3431_v23,2022-02-15 01:39:41,2.338862,165.091660,0.752119,2022-01-04 15:04:41,2022-01-05 03:04:41,243,3431,0.251904,3,2369,0.0474974,0.04375,0.344281,0.4,0.933197,0.75,1.27277e-31,0.0001,2.64659e-45,999999,999999,3,,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,144.49,127.378,58.1258,-80.9378,160.269,175.856
15,VBD_npp_d20220104_t1505131_x1653275E_y002990N_l0542_s3531_v23,2022-02-15 01:39:41,0.299026,165.327515,0.599769,2022-01-04 15:05:13,2022-01-05 03:05:13,542,3531,0.358459,3,2369,0.059505,0.0525,0.356047,0.4,1,0.75,2.67737e-31,0.0001,5.05109e-43,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,142.935,129.254,60.3775,-80.8062,158.242,175.329
16,VBD_npp_d20220104_t1505309_x1653378E_y007115S_l0694_s3566_v23,2022-02-15 01:39:41,-0.711451,165.337799,0.679311,2022-01-04 15:05:30,2022-01-05 03:05:30,694,3566,0.132404,1,2401,0.056825,0.0525,0.484718,0.4,0.933731,0.75,3.76966e-31,0.0001,2.56912e-43,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,142.224,130.199,61.1164,-81.3072,157.245,175.331
17,VBD_npp_d20220104_t1504518_x1658889E_y015310N_l0344_s3572_v23,2022-02-15 01:39:41,1.531041,165.888870,0.697412,2022-01-04 15:04:51,2022-01-05 03:04:51,344,3572,0.166334,3,2369,0.054858,0.0525,0.397365,0.4,1,0.75,1.73319e-31,0.0001,8.7299e-39,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,143.331,127.583,61.2377,-80.807,159.404,173.842
18,VBD_npp_d20220104_t1505024_x1657860E_y008511N_l0448_s3579_v23,2022-02-15 01:39:41,0.851081,165.785995,0.583426,2022-01-04 15:05:02,2022-01-05 03:05:02,448,3579,0.133685,3,2369,0.061732,0.0525,0.359085,0.4,1,0.75,2.20809e-31,0.0001,2.02197e-39,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,142.958,128.345,61.387,-80.6196,158.745,174.177
1,VBD_npp_d20220104_t1505469_x1445954E_y014826N_l0080_s0493_v23,2022-02-15 01:40:11,1.482610,144.595398,0.759024,2022-01-04 15:05:46,2022-01-05 01:05:46,80,493,0.182907,1,2401,0.0666982,0.0525,0.489468,0.4,1,0.75,2.83403e-30,0.0001,6.26468e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,156.769,156.558,61.474,98.3037,152.784,-140.323
2,VBD_npp_d20220104_t1506047_x1449902E_y004535N_l0226_s0583_v23,2022-02-15 01:40:11,0.453463,144.990234,0.729813,2022-01-04 15:06:04,2022-01-05 01:06:04,226,583,0.0952027,3,2369,0.0654416,0.0525,0.387039,0.4,1,0.75,3.72545e-30,0.0001,8.13776e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,155.639,156.52,59.5181,99.0309,152.281,-142.215
3,VBD_npp_d20220104_t1506296_x1451131E_y010889S_l0454_s0650_v23,2022-02-15 01:40:11,-1.088937,145.113052,0.492378,2022-01-04 15:06:29,2022-01-05 01:06:29,454,650,0.382714,3,2369,0.0464544,0.04375,0.332371,0.4,1,0.75,6.17198e-30,0.0001,1.09309e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1505395_e1507037_b52795_c20220104162727260848_oeac_ops.h5,GDNBO_npp_d20220104_t1505395_e1507037_b52795_c20220104162545973714_oeac_ops.h5,SVI04_npp_d20220104_t1505395_e1507037_b52795_c20220104162731147352_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1505395_e1507037_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.502920;0.399903;-1.705752;-6.596036;-4.615351;-2.367373,141.336151;155.011337;168.579971;167.568130;153.896286;140.205948,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,154.131,157.362,57.9627,99.1234,151.196,-144.224
