id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220102_t1402006_x1629660E_y025828N_l0498_s0817_v23,2022-02-14 23:58:16,2.582809,162.965958,0.617176,2022-01-02 14:02:00,2022-01-03 01:02:00,498,817,0.256386,3,2369,0.0465013,0.04375,0.310128,0.4,1,0.75,1.01892e-32,0.0001,6.62372e-165,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,156.382,150.269,53.715,98.7529,152.678,149.972
9,VBD_npp_d20220102_t1402237_x1631532E_y011047N_l0714_s0891_v23,2022-02-14 23:58:16,1.104692,163.153168,1.43137,2022-01-02 14:02:23,2022-01-03 01:02:23,714,891,0.230992,1,2401,0.136126,0.035,0.566731,0.4,0.995351,0.75,1.79465e-32,0.0001,2.4817e-217,999999,999999,3,,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,154.953,151.326,51.6722,98.5591,151.277,150.878
9,VBD_npp_d20220102_t1403046_x1611933E_y010018S_l0307_s0680_v23,2022-02-14 23:58:16,-1.001808,161.193344,0.701763,2022-01-02 14:03:04,2022-01-03 01:03:04,307,680,0.40697,3,2369,0.044967,0.04375,0.319993,0.4,0.786283,0.75,3.52023e-32,0.0001,1.34178e-145,999999,999999,3,,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,153.845,156.612,57.2412,99.2304,150.226,155.35
12,VBD_npp_d20220102_t1403082_x1618145E_y013640S_l0346_s0780_v23,2022-02-14 23:58:16,-1.363955,161.814499,0.509645,2022-01-02 14:03:08,2022-01-03 01:03:08,346,780,0.0395072,3,2369,0.0454708,0.04375,0.28065,0.4,1,0.75,4.80541e-32,0.0001,8.01265e-187,999999,999999,3,,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,153.257,155.724,54.722,98.9494,149.638,154.622
14,VBD_npp_d20220102_t1402522_x1631407E_y005817S_l0198_s0945_v23,2022-02-14 23:58:16,-0.581748,163.140701,0.347385,2022-01-02 14:02:52,2022-01-03 01:02:52,198,945,0.337831,1,2401,0.0403976,0.035,0.790987,0.4,1,0.75,4.53213e-32,0.0001,9.70602e-289,999999,999999,3,,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,153.414,152.766,50.1115,98.9966,149.77,152.12
15,VBD_npp_d20220102_t1402522_x1631485E_y005760S_l0197_s0946_v23,2022-02-14 23:58:16,-0.575978,163.148544,3.2448,2022-01-02 14:02:52,2022-01-03 01:02:52,197,946,0.278365,1,2401,0.293512,0.035,0.790987,0.4,0.985874,0.75,4.52788e-32,0.0001,9.334e-290,999999,999999,3,,,,SVDNB_npp_d20220102_t1402305_e1403547_b52766_c20220102152137215498_oeac_ops.h5,GDNBO_npp_d20220102_t1402305_e1403547_b52766_c20220102151955314095_oeac_ops.h5,SVI04_npp_d20220102_t1402305_e1403547_b52766_c20220102152140760876_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1402305_e1403547_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.686269;-0.440255;-2.522043;-7.414698;-5.455389;-3.180044,157.003647;170.673355;-175.747742;-176.746216;169.556870;155.852356,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,153.415,152.747,50.0814,99.0501,149.771,152.104
6,VBD_npp_d20220102_t1540242_x1390120E_y134610N_l0637_s0697_v23,2022-02-15 00:13:50,13.461047,139.011963,0.736867,2022-01-02 15:40:24,2022-01-03 00:40:24,637,697,0.301198,3,2369,0.0463287,0.04375,0.234669,0.4,1,0.75,1.94422e-34,0.0001,6.53783e-83,999999,999999,3,,,,SVDNB_npp_d20220102_t1539145_e1540387_b52767_c20220102170430813621_oeac_ops.h5,GDNBO_npp_d20220102_t1539145_e1540387_b52767_c20220102170253478295_oeac_ops.h5,SVI04_npp_d20220102_t1539145_e1540387_b52767_c20220102170435078663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1539145_e1540387_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.066732;16.353281;13.714367;8.885825;11.341756;13.154807,134.778137;149.121643;163.051010;161.662781;147.961517;133.955872,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,164.417,129.03,56.7994,96.6708,161.534,135.288
8,VBD_npp_d20220102_t1540384_x1392873E_y125645N_l0767_s0760_v23,2022-02-15 00:13:50,12.564480,139.287308,0.576559,2022-01-02 15:40:38,2022-01-03 00:40:38,767,760,0.219469,1,2401,0.0492622,0.04375,0.603502,0.4,1,0.75,2.31268e-34,0.0001,1.06583e-94,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1539145_e1540387_b52767_c20220102170430813621_oeac_ops.h5,GDNBO_npp_d20220102_t1539145_e1540387_b52767_c20220102170253478295_oeac_ops.h5,SVI04_npp_d20220102_t1539145_e1540387_b52767_c20220102170435078663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1539145_e1540387_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.066732;16.353281;13.714367;8.885825;11.341756;13.154807,134.778137;149.121643;163.051010;161.662781;147.961517;133.955872,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,163.592,130.775,55.2083,96.779,160.68,136.486
11,VBD_npp_d20220102_t1540100_x1519491E_y125125N_l0499_s2558_v23,2022-02-15 00:13:50,12.512463,151.949051,0.791713,2022-01-02 15:40:10,2022-01-03 01:40:10,499,2558,0.408392,3,2369,0.0575318,0.035,0.265643,0.4,0.881963,0.75,1.4637e-32,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220102_t1539145_e1540387_b52767_c20220102170430813621_oeac_ops.h5,GDNBO_npp_d20220102_t1539145_e1540387_b52767_c20220102170253478295_oeac_ops.h5,SVI04_npp_d20220102_t1539145_e1540387_b52767_c20220102170435078663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1539145_e1540387_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.066732;16.353281;13.714367;8.885825;11.341756;13.154807,134.778137;149.121643;163.051010;161.662781;147.961517;133.955872,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,153.235,116.375,28.6077,-80.7539,151.201,122.132
12,VBD_npp_d20220102_t1540064_x1565135E_y118206N_l0480_s3231_v23,2022-02-15 00:13:50,11.820630,156.513550,0.958484,2022-01-02 15:40:06,2022-01-03 02:40:06,480,3231,0.396869,3,2369,0.0750792,0.04375,0.347491,0.4,0.944029,0.75,1.38695e-31,0.0001,9.07205e-22,999999,999999,3,,,,SVDNB_npp_d20220102_t1539145_e1540387_b52767_c20220102170430813621_oeac_ops.h5,GDNBO_npp_d20220102_t1539145_e1540387_b52767_c20220102170253478295_oeac_ops.h5,SVI04_npp_d20220102_t1539145_e1540387_b52767_c20220102170435078663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1539145_e1540387_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.066732;16.353281;13.714367;8.885825;11.341756;13.154807,134.778137;149.121643;163.051010;161.662781;147.961517;133.955872,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,148.925,114.973,53.0494,-78.855,147.099,120.28
13,VBD_npp_d20220102_t1540082_x1565128E_y118161N_l0481_s3232_v23,2022-02-15 00:13:50,11.816113,156.512802,0.654258,2022-01-02 15:40:08,2022-01-03 02:40:08,481,3232,0.397723,3,2369,0.0448501,0.04375,0.347491,0.4,0.811772,0.75,1.39316e-31,0.0001,1.95591e-22,999999,999999,3,,,,SVDNB_npp_d20220102_t1539145_e1540387_b52767_c20220102170430813621_oeac_ops.h5,GDNBO_npp_d20220102_t1539145_e1540387_b52767_c20220102170253478295_oeac_ops.h5,SVI04_npp_d20220102_t1539145_e1540387_b52767_c20220102170435078663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1539145_e1540387_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.066732;16.353281;13.714367;8.885825;11.341756;13.154807,134.778137;149.121643;163.051010;161.662781;147.961517;133.955872,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,148.917,114.976,53.0782,-79.5838,147.091,120.282
14,VBD_npp_d20220102_t1539486_x1576294E_y127798N_l0307_s3352_v23,2022-02-15 00:13:50,12.779814,157.629379,0.671062,2022-01-02 15:39:48,2022-01-03 02:39:48,307,3352,0.281068,3,2369,0.0492335,0.04375,0.256668,0.4,0.762843,0.75,1.82581e-31,0.0001,3.69815e-17,999999,999999,3,,,,SVDNB_npp_d20220102_t1539145_e1540387_b52767_c20220102170430813621_oeac_ops.h5,GDNBO_npp_d20220102_t1539145_e1540387_b52767_c20220102170253478295_oeac_ops.h5,SVI04_npp_d20220102_t1539145_e1540387_b52767_c20220102170435078663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1539145_e1540387_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.066732;16.353281;13.714367;8.885825;11.341756;13.154807,134.778137;149.121643;163.051010;161.662781;147.961517;133.955872,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,148.386,113.076,56.198,-79.0882,146.686,118.495
15,VBD_npp_d20220102_t1539397_x1583025E_y130950N_l0240_s3432_v23,2022-02-15 00:13:50,13.094987,158.302490,0.679178,2022-01-02 15:39:39,2022-01-03 02:39:39,240,3432,0.387409,3,2369,0.0441673,0.04375,0.287979,0.4,0.99744,0.75,2.35364e-31,0.0001,9.56597e-15,999999,999999,3,,,,SVDNB_npp_d20220102_t1539145_e1540387_b52767_c20220102170430813621_oeac_ops.h5,GDNBO_npp_d20220102_t1539145_e1540387_b52767_c20220102170253478295_oeac_ops.h5,SVI04_npp_d20220102_t1539145_e1540387_b52767_c20220102170435078663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1539145_e1540387_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.066732;16.353281;13.714367;8.885825;11.341756;13.154807,134.778137;149.121643;163.051010;161.662781;147.961517;133.955872,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,147.936,112.365,58.1367,-78.3003,146.293,117.793
16,VBD_npp_d20220102_t1540153_x1586151E_y109335N_l0552_s3558_v23,2022-02-15 00:13:50,10.933494,158.615112,1.03375,2022-01-02 15:40:15,2022-01-03 02:40:15,552,3558,0.364078,1,2401,0.0711226,0.0525,0.40793,0.4,0.984241,0.75,5.12079e-31,0.0001,1.63318e-14,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1539145_e1540387_b52767_c20220102170430813621_oeac_ops.h5,GDNBO_npp_d20220102_t1539145_e1540387_b52767_c20220102170253478295_oeac_ops.h5,SVI04_npp_d20220102_t1539145_e1540387_b52767_c20220102170435078663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1539145_e1540387_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.066732;16.353281;13.714367;8.885825;11.341756;13.154807,134.778137;149.121643;163.051010;161.662781;147.961517;133.955872,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,146.65,115.257,60.9439,-78.8923,144.875,120.28
17,VBD_npp_d20220102_t1540100_x1590273E_y111277N_l0511_s3608_v23,2022-02-15 00:13:50,11.127674,159.027252,0.838692,2022-01-02 15:40:10,2022-01-03 02:40:10,511,3608,0.285051,1,2401,0.0664358,0.0525,0.406404,0.4,1,0.75,6.03647e-31,0.0001,2.16762e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1539145_e1540387_b52767_c20220102170430813621_oeac_ops.h5,GDNBO_npp_d20220102_t1539145_e1540387_b52767_c20220102170253478295_oeac_ops.h5,SVI04_npp_d20220102_t1539145_e1540387_b52767_c20220102170435078663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1539145_e1540387_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.066732;16.353281;13.714367;8.885825;11.341756;13.154807,134.778137;149.121643;163.051010;161.662781;147.961517;133.955872,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,146.386,114.821,61.9768,-78.5107,144.644,119.856
18,VBD_npp_d20220102_t1539575_x1594292E_y118145N_l0397_s3638_v23,2022-02-15 00:13:50,11.814488,159.429245,0.69922,2022-01-02 15:39:57,2022-01-03 02:39:57,397,3638,0.36109,3,2369,0.0626036,0.0525,0.338378,0.4,1,0.75,6.03719e-31,0.0001,1.7575e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1539145_e1540387_b52767_c20220102170430813621_oeac_ops.h5,GDNBO_npp_d20220102_t1539145_e1540387_b52767_c20220102170253478295_oeac_ops.h5,SVI04_npp_d20220102_t1539145_e1540387_b52767_c20220102170435078663_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1539145_e1540387_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.066732;16.353281;13.714367;8.885825;11.341756;13.154807,134.778137;149.121643;163.051010;161.662781;147.961517;133.955872,npp_d20220102_t1534583_e1536225_b52767;npp_d20220102_t1536237_e1537479_b52767;npp_d20220102_t1537491_e1539133_b52767;npp_d20220102_t1539145_e1540387_b52767,146.355,113.737,62.5773,-78.3784,144.679,118.866
1,VBD_npp_d20220102_t1541389_x1369734E_y092852N_l0537_s0528_v23,2022-02-15 00:18:47,9.285231,136.973419,0.674343,2022-01-02 15:41:38,2022-01-03 00:41:38,537,528,0.244791,3,2369,0.053341,0.0525,0.341089,0.4,1,0.75,4.08962e-34,0.0001,7.4113e-71,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1540399_e1542041_b52767_c20220102170445191643_oeac_ops.h5,GDNBO_npp_d20220102_t1540399_e1542041_b52767_c20220102170310221223_oeac_ops.h5,SVI04_npp_d20220102_t1540399_e1542041_b52767_c20220102170449153261_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1540399_e1542041_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.156788;11.336205;8.887755;4.032120;6.321246;8.256454,133.949249;147.953506;161.656586;160.399811;146.820801;133.032913,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,162.588,142.655,60.7161,97.2506,159.415,145.952
2,VBD_npp_d20220102_t1540527_x1386860E_y118155N_l0123_s0697_v23,2022-02-15 00:18:47,11.815468,138.685974,0.850159,2022-01-02 15:40:52,2022-01-03 01:40:52,123,697,0.176363,3,2369,0.0455314,0.04375,0.270504,0.4,0.868366,0.75,2.74817e-34,0.0001,2.57503e-86,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1540399_e1542041_b52767_c20220102170445191643_oeac_ops.h5,GDNBO_npp_d20220102_t1540399_e1542041_b52767_c20220102170310221223_oeac_ops.h5,SVI04_npp_d20220102_t1540399_e1542041_b52767_c20220102170449153261_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1540399_e1542041_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.156788;11.336205;8.887755;4.032120;6.321246;8.256454,133.949249;147.953506;161.656586;160.399811;146.820801;133.032913,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,163.481,133.742,56.8039,96.9791,160.487,138.872
3,VBD_npp_d20220102_t1541389_x1390254E_y090309N_l0535_s0825_v23,2022-02-15 00:18:47,9.030865,139.025391,0.521439,2022-01-02 15:41:38,2022-01-03 01:41:38,535,825,0.378375,3,2369,0.0448792,0.04375,0.289493,0.4,0.963064,0.75,6.87661e-34,0.0001,4.27368e-120,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1540399_e1542041_b52767_c20220102170445191643_oeac_ops.h5,GDNBO_npp_d20220102_t1540399_e1542041_b52767_c20220102170310221223_oeac_ops.h5,SVI04_npp_d20220102_t1540399_e1542041_b52767_c20220102170449153261_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1540399_e1542041_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.156788;11.336205;8.887755;4.032120;6.321246;8.256454,133.949249;147.953506;161.656586;160.399811;146.820801;133.032913,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,161.106,138.692,53.4956,97.6624,158.046,142.508
4,VBD_npp_d20220102_t1540455_x1504016E_y105141N_l0064_s2406_v23,2022-02-15 00:18:47,10.514141,150.401596,0.901931,2022-01-02 15:40:45,2022-01-03 01:40:45,64,2406,0.434498,3,2369,0.0748222,0.035,0.348709,0.4,0.800919,0.75,1.50334e-32,0.0001,2.12014e-164,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1540399_e1542041_b52767_c20220102170445191643_oeac_ops.h5,GDNBO_npp_d20220102_t1540399_e1542041_b52767_c20220102170310221223_oeac_ops.h5,SVI04_npp_d20220102_t1540399_e1542041_b52767_c20220102170449153261_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1540399_e1542041_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.156788;11.336205;8.887755;4.032120;6.321246;8.256454,133.949249;147.953506;161.656586;160.399811;146.820801;133.032913,npp_d20220102_t1540399_e1542041_b52767;npp_d20220102_t1542053_e1543277_b52767;npp_d20220102_t1543290_e1544531_b52767;npp_d20220102_t1544544_e1546185_b52767,153.481,120.903,21.0359,-79.367,151.219,126.182
