id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220127_t1433051_x1540968E_y027741N_l0061_s0659_v23,2022-02-16 23:59:18,2.774052,154.096802,0.556056,2022-01-27 14:33:05,2022-01-28 00:33:05,61,659,0.174585,3,2369,0.0444466,0.04375,0.286325,0.4,1,0.75,3.25078e-11,0.0001,0,999999,-2.903847e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,162.002,150.644,57.7413,98.1893,103.953,111.335
4,VBD_npp_d20220127_t1433015_x1544678E_y030168N_l0017_s0705_v23,2022-02-16 23:59:18,3.016820,154.467850,0.622308,2022-01-27 14:33:01,2022-01-28 01:33:01,17,705,0.0775622,3,2369,0.0439157,0.04375,0.334345,0.4,0.91787,0.75,4.20029e-11,0.0001,0,999999,1.185157e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,162.034,149.338,56.6214,98.6926,103.71,111.272
5,VBD_npp_d20220127_t1433122_x1543771E_y023752N_l0115_s0712_v23,2022-02-16 23:59:18,2.375223,154.377060,0.828311,2022-01-27 14:33:12,2022-01-28 00:33:12,115,712,0.117609,3,2369,0.04877,0.04375,0.281804,0.4,0.976233,0.75,5.00664e-11,0.0001,0,999999,-1.457371e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,161.502,150.435,56.4466,98.7007,103.522,111.408
6,VBD_npp_d20220127_t1433033_x1549893E_y027614N_l0043_s0787_v23,2022-02-16 23:59:18,2.761428,154.989273,0.633644,2022-01-27 14:33:03,2022-01-28 01:33:03,43,787,0.367065,3,2369,0.0465225,0.04375,0.214229,0.4,1,0.75,7.69793e-11,0.0001,5.61301e-278,999999,1.203129e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,161.542,148.392,54.534,98.2864,103.128,111.309
8,VBD_npp_d20220127_t1433282_x1554962E_y011851N_l0267_s0910_v23,2022-02-16 23:59:18,1.185121,155.496201,1.17469,2022-01-27 14:33:28,2022-01-28 01:33:28,267,910,0.321826,1,2401,0.106955,0.035,0.441935,0.4,1,0.75,3.01464e-10,0.0001,8.01492e-190,999999,3.379186e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,159.878,149.252,51.1311,98.5004,101.991,111.586
9,VBD_npp_d20220127_t1433531_x1557054E_y002955S_l0483_s0990_v23,2022-02-16 23:59:18,-0.295456,155.705383,0.580725,2022-01-27 14:33:53,2022-01-28 00:33:53,483,990,0.343663,3,2369,0.0357989,0.035,0.198424,0.4,0.816964,0.75,6.8579e-10,0.0001,2.22383e-150,999999,4.976021e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,158.44,150.495,48.7666,99.1178,101.159,111.826
10,VBD_npp_d20220127_t1433122_x1593541E_y016062N_l0116_s1458_v23,2022-02-16 23:59:18,1.606159,159.354126,0.703906,2022-01-27 14:33:12,2022-01-28 01:33:12,116,1458,0.407468,3,2369,0.0430634,0.035,0.201257,0.4,0.827338,0.75,1.03301e-08,0.0001,5.31357e-50,999999,-5.802187e-02,3,,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,158.039,140.639,31.085,99.0328,98.6257,111.385
12,VBD_npp_d20220127_t1433406_x1601380E_y002726S_l0376_s1632_v23,2022-02-16 23:59:18,-0.272605,160.137985,0.728801,2022-01-27 14:33:40,2022-01-28 01:33:40,376,1632,0.428594,3,2369,0.0564803,0.035,0.283457,0.4,0.833891,0.75,6.23663e-08,0.0001,3.39067e-33,999999,-7.089613e-03,3,,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,156.009,141.766,22.6317,98.7404,97.1056,111.569
13,VBD_npp_d20220127_t1433122_x1624215E_y011345N_l0115_s1915_v23,2022-02-16 23:59:18,1.134524,162.421509,1.04232,2022-01-27 14:33:12,2022-01-28 01:33:12,115,1915,0.424397,1,2401,0.0941664,0.035,0.428378,0.4,0.829794,0.75,2.78656e-07,0.0001,3.24591e-18,999999,1.870978e-01,3,,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,155.647,136.083,6.89588,101.027,95.6043,111.386
14,VBD_npp_d20220127_t1433264_x1634673E_y000427N_l0252_s2103_v23,2022-02-16 23:59:18,0.042725,163.467285,0.745656,2022-01-27 14:33:26,2022-01-28 01:33:26,252,2103,0.426246,3,2369,0.0606882,0.035,0.298218,0.4,0.771445,0.75,1.53146e-06,0.0001,2.06917e-12,999999,-1.059969e-01,3,,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,154.093,136.013,4.00443,-77.7285,94.1809,111.44
11,VBD_npp_d20220127_t1610584_x1446467E_y134778N_l0680_s2594_v23,2022-02-17 00:15:54,13.477780,144.646683,1.31929,2022-01-27 16:10:58,2022-01-28 02:10:58,680,2594,0.396656,2,2337,0.0663257,0.035,0.832515,0.4,0.696007,0.75,6.18993e-07,0.0001,5.96896e-06,999999,-6.655646e-02,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1609434_e1611076_b53122_c20220127173512404485_oecc_ops.h5,GDNBO_npp_d20220127_t1609434_e1611076_b53122_c20220127173346541306_oecc_ops.h5,SVI04_npp_d20220127_t1609434_e1611076_b53122_c20220127173515691377_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1609434_e1611076_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.218153;18.547443;15.815197;10.997457;13.537872;15.304885,127.306938;141.842819;155.916824;154.460144;140.665222;126.518944,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,156.24,105.003,30.3057,-80.0446,94.8308,111.375
17,VBD_npp_d20220127_t1610460_x1496994E_y132677N_l0574_s3315_v23,2022-02-17 00:15:54,13.267655,149.699448,0.630745,2022-01-27 16:10:46,2022-01-28 02:10:46,574,3315,0.38997,3,2369,0.0557242,0.04375,0.375929,0.4,1,0.75,5.95366e-05,0.0001,0.00585685,999999,-2.269973e-01,3,,,,SVDNB_npp_d20220127_t1609434_e1611076_b53122_c20220127173512404485_oecc_ops.h5,GDNBO_npp_d20220127_t1609434_e1611076_b53122_c20220127173346541306_oecc_ops.h5,SVI04_npp_d20220127_t1609434_e1611076_b53122_c20220127173515691377_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1609434_e1611076_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.218153;18.547443;15.815197;10.997457;13.537872;15.304885,127.306938;141.842819;155.916824;154.460144;140.665222;126.518944,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,151.477,104.084,55.2592,-78.5486,90.2399,112.488
21,VBD_npp_d20220127_t1610460_x1510784E_y130377N_l0568_s3514_v23,2022-02-17 00:15:54,13.037738,151.078354,1.05387,2022-01-27 16:10:46,2022-01-28 02:10:46,568,3514,0.267624,3,2369,0.0631038,0.0525,0.393251,0.4,0.959597,0.75,9.98711e-05,0.0001,0.00826004,999999,-8.629735e-03,3,,,,SVDNB_npp_d20220127_t1609434_e1611076_b53122_c20220127173512404485_oecc_ops.h5,GDNBO_npp_d20220127_t1609434_e1611076_b53122_c20220127173346541306_oecc_ops.h5,SVI04_npp_d20220127_t1609434_e1611076_b53122_c20220127173515691377_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1609434_e1611076_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.218153;18.547443;15.815197;10.997457;13.537872;15.304885,127.306938;141.842819;155.916824;154.460144;140.665222;126.518944,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,150.119,104.21,60.0002,-78.5044,88.9119,112.81
8,VBD_npp_d20220127_t1611127_x1475034E_y120442N_l0048_s3050_v23,2022-02-17 00:15:54,12.044153,147.503372,0.809214,2022-01-27 16:11:12,2022-01-28 02:11:12,48,3050,0.320048,3,2369,0.052931,0.035,0.273919,0.4,0.901285,0.75,2.30735e-05,0.0001,0.00169962,999999,7.148523e-02,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1611088_e1612330_b53122_c20220127173557314675_oecc_ops.h5,GDNBO_npp_d20220127_t1611088_e1612330_b53122_c20220127173430145570_oecc_ops.h5,SVI04_npp_d20220127_t1611088_e1612330_b53122_c20220127173600774192_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1611088_e1612330_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.308042;13.532713;10.999623;6.158310;8.519162;10.398035,126.514610;140.657471;154.454727;153.140091;139.513733;125.649155,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,153.111,106.908,47.7977,-79.0228,91.6633,112.03
9,VBD_npp_d20220127_t1611465_x1481914E_y099066N_l0346_s3228_v23,2022-02-17 00:15:54,9.906644,148.191437,0.960463,2022-01-27 16:11:46,2022-01-28 02:11:46,346,3228,0.40384,3,2369,0.0499359,0.04375,0.27918,0.4,0.770109,0.75,6.32254e-05,0.0001,0.00388836,999999,1.534047e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1611088_e1612330_b53122_c20220127173557314675_oecc_ops.h5,GDNBO_npp_d20220127_t1611088_e1612330_b53122_c20220127173430145570_oecc_ops.h5,SVI04_npp_d20220127_t1611088_e1612330_b53122_c20220127173600774192_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1611088_e1612330_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.308042;13.532713;10.999623;6.158310;8.519162;10.398035,126.514610;140.657471;154.454727;153.140091;139.513733;125.649155,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,151.655,110.439,52.9711,-79.4882,90.1102,112.186
10,VBD_npp_d20220127_t1611518_x1486789E_y095010N_l0393_s3312_v23,2022-02-17 00:15:54,9.500976,148.678940,1.28904,2022-01-27 16:11:51,2022-01-28 02:11:51,393,3312,0.354475,1,2401,0.0856774,0.04375,0.408407,0.4,0.844991,0.75,8.09811e-05,0.0001,0.00512064,999999,-1.056759e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1611088_e1612330_b53122_c20220127173557314675_oecc_ops.h5,GDNBO_npp_d20220127_t1611088_e1612330_b53122_c20220127173430145570_oecc_ops.h5,SVI04_npp_d20220127_t1611088_e1612330_b53122_c20220127173600774192_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1611088_e1612330_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.308042;13.532713;10.999623;6.158310;8.519162;10.398035,126.514610;140.657471;154.454727;153.140091;139.513733;125.649155,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,151.042,110.895,55.1893,-79.5022,89.4924,112.268
11,VBD_npp_d20220127_t1612221_x1482570E_y078019N_l0657_s3314_v23,2022-02-17 00:15:54,7.801896,148.256958,0.607348,2022-01-27 16:12:22,2022-01-28 02:12:22,657,3314,0.413016,3,2369,0.0504498,0.04375,0.323558,0.4,1,0.75,9.51901e-05,0.0001,0.0043786,999999,-3.336485e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1611088_e1612330_b53122_c20220127173557314675_oecc_ops.h5,GDNBO_npp_d20220127_t1611088_e1612330_b53122_c20220127173430145570_oecc_ops.h5,SVI04_npp_d20220127_t1611088_e1612330_b53122_c20220127173600774192_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1611088_e1612330_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.308042;13.532713;10.999623;6.158310;8.519162;10.398035,126.514610;140.657471;154.454727;153.140091;139.513733;125.649155,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,150.665,113.868,55.2376,-80.175,89.1252,112.174
12,VBD_npp_d20220127_t1611571_x1486522E_y091399N_l0447_s3321_v23,2022-02-17 00:15:54,9.139897,148.652222,2.9085,2022-01-27 16:11:57,2022-01-28 02:11:57,447,3321,0.403413,1,2401,0.259606,0.04375,0.746517,0.4,0.951811,0.75,8.44241e-05,0.0001,0.0059173,999999,8.958795e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1611088_e1612330_b53122_c20220127173557314675_oecc_ops.h5,GDNBO_npp_d20220127_t1611088_e1612330_b53122_c20220127173430145570_oecc_ops.h5,SVI04_npp_d20220127_t1611088_e1612330_b53122_c20220127173600774192_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1611088_e1612330_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.308042;13.532713;10.999623;6.158310;8.519162;10.398035,126.514610;140.657471;154.454727;153.140091;139.513733;125.649155,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,150.915,111.504,55.4172,-79.2764,89.3604,112.258
13,VBD_npp_d20220127_t1611571_x1486902E_y092304N_l0433_s3324_v23,2022-02-17 00:15:54,9.230365,148.690216,0.860705,2022-01-27 16:11:57,2022-01-28 02:11:57,433,3324,0.397865,1,2401,0.0507196,0.04375,0.444762,0.4,0.782612,0.75,8.46354e-05,0.0001,0.00453112,999999,-1.015676e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1611088_e1612330_b53122_c20220127173557314675_oecc_ops.h5,GDNBO_npp_d20220127_t1611088_e1612330_b53122_c20220127173430145570_oecc_ops.h5,SVI04_npp_d20220127_t1611088_e1612330_b53122_c20220127173600774192_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1611088_e1612330_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.308042;13.532713;10.999623;6.158310;8.519162;10.398035,126.514610;140.657471;154.454727;153.140091;139.513733;125.649155,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,150.914,111.334,55.4944,-79.8961,89.36,112.267
