id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220128_t1553175_x1352022E_y106024N_l0581_s0670_v23,2022-02-17 00:59:10,10.602425,135.202179,0.666787,2022-01-28 15:53:17,2022-01-29 00:53:17,581,670,0.367065,3,2369,0.0458465,0.04375,0.322182,0.4,1,0.75,1.09082e-18,0.0001,0,999999,999999,3,Palau Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,167.542,128.076,57.4722,97.3763,119.659,112.548
7,VBD_npp_d20220128_t1553122_x1374853E_y105912N_l0538_s0995_v23,2022-02-17 00:59:10,10.591170,137.485336,0.69444,2022-01-28 15:53:12,2022-01-29 01:53:12,538,995,0.0861691,3,2369,0.0514229,0.035,0.271405,0.4,0.956053,0.75,7.93664e-18,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,165.726,123.086,48.6051,97.511,117.618,112.521
8,VBD_npp_d20220128_t1553033_x1402826E_y107487N_l0457_s1392_v23,2022-02-17 00:59:10,10.748715,140.282593,1.01875,2022-01-28 15:53:03,2022-01-29 01:53:03,457,1392,0.216197,3,2369,0.0847852,0.035,0.393976,0.4,0.891757,0.75,9.3157e-17,0.0001,9.40444e-143,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,163.468,118.091,34.0209,97.9763,115.189,112.467
9,VBD_npp_d20220128_t1553318_x1461466E_y081564N_l0708_s2313_v23,2022-02-17 00:59:10,8.156429,146.146576,1.41876,2022-01-28 15:53:31,2022-01-29 01:53:31,708,2313,0.438481,1,2401,0.141658,0.035,0.591032,0.4,0.929109,0.75,8.12921e-14,0.0001,1.56829e-13,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,157.039,117.749,15.9959,-81.648,108.79,113.483
10,VBD_npp_d20220128_t1553033_x1480097E_y095573N_l0456_s2531_v23,2022-02-17 00:59:10,9.557288,148.009689,1.10926,2022-01-28 15:53:03,2022-01-29 01:53:03,456,2531,0.431012,1,2401,0.101726,0.035,0.459475,0.4,0.876693,0.75,2.24709e-13,0.0001,1.59224e-09,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,156.087,113.385,27.3397,-80.5168,107.762,113.137
11,VBD_npp_d20220128_t1553051_x1481784E_y094692N_l0465_s2559_v23,2022-02-17 00:59:10,9.469219,148.178406,1.06823,2022-01-28 15:53:05,2022-01-29 01:53:05,465,2559,0.43087,1,2401,0.106042,0.035,0.495609,0.4,0.937111,0.75,2.68848e-13,0.0001,2.92361e-09,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,155.893,113.44,28.6595,-81.2638,107.569,113.17
12,VBD_npp_d20220128_t1553015_x1482824E_y095856N_l0445_s2569_v23,2022-02-17 00:59:10,9.585576,148.282425,0.736,2022-01-28 15:53:01,2022-01-29 01:53:01,445,2569,0.432862,3,2369,0.0614649,0.035,0.376575,0.4,0.853493,0.75,2.77044e-13,0.0001,5.62922e-09,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,155.858,113.139,29.1331,-79.9336,107.533,113.142
13,VBD_npp_d20220128_t1552420_x1526530E_y100875N_l0258_s3179_v23,2022-02-17 00:59:10,10.087462,152.652969,0.570019,2022-01-28 15:52:42,2022-01-29 01:52:42,258,3179,0.408037,3,2369,0.0367452,0.035,0.247971,0.4,1,0.75,1.55398e-11,0.0001,3.52654e-06,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,152.105,109.748,51.6101,-79.9283,103.861,113.315
14,VBD_npp_d20220128_t1553211_x1524170E_y077635N_l0609_s3229_v23,2022-02-17 00:59:10,7.763483,152.417038,0.634433,2022-01-28 15:53:21,2022-01-29 01:53:21,609,3229,0.348998,3,2369,0.0472717,0.04375,0.299664,0.4,0.862797,0.75,3.87254e-11,0.0001,1.86186e-06,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,151.309,113.796,53.0025,-80.2931,103.008,113.782
15,VBD_npp_d20220128_t1553371_x1533400E_y065625N_l0763_s3402_v23,2022-02-17 00:59:10,6.562541,153.340027,0.632424,2022-01-28 15:53:37,2022-01-29 01:53:37,763,3402,0.242017,3,2369,0.0494035,0.04375,0.317287,0.4,1,0.75,1.66472e-10,0.0001,8.09582e-07,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,149.917,115.138,57.4287,-79.8539,101.631,114.046
16,VBD_npp_d20220128_t1553335_x1534077E_y068275N_l0722_s3403_v23,2022-02-17 00:59:10,6.827548,153.407700,0.644948,2022-01-28 15:53:33,2022-01-29 01:53:33,722,3403,0.216694,3,2369,0.0489528,0.04375,0.390346,0.4,1,0.75,1.67794e-10,0.0001,4.76762e-07,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,149.981,114.691,57.4499,-80.1893,101.69,114.002
17,VBD_npp_d20220128_t1552402_x1547656E_y097268N_l0253_s3489_v23,2022-02-17 00:59:10,9.726752,154.765579,0.678691,2022-01-28 15:52:40,2022-01-29 02:52:40,253,3489,0.238958,1,2401,0.0659264,0.0525,0.464866,0.4,1,0.75,1.46849e-10,0.0001,9.3251e-07,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,150.03,109.466,59.4434,-79.0519,101.822,113.574
18,VBD_npp_d20220128_t1553282_x1546620E_y069300N_l0673_s3577_v23,2022-02-17 00:59:10,6.930020,154.662003,0.981424,2022-01-28 15:53:28,2022-01-29 02:53:28,673,3577,0.216125,1,2401,0.0700895,0.0525,0.444966,0.4,1,0.75,5.62549e-10,0.0001,4.78749e-08,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,148.908,113.829,61.3405,-79.9913,100.617,114.044
19,VBD_npp_d20220128_t1553193_x1550379E_y072936N_l0608_s3616_v23,2022-02-17 00:59:10,7.293560,155.037933,0.86229,2022-01-28 15:53:19,2022-01-29 02:53:19,608,3616,0.192297,3,2369,0.0635872,0.0525,0.303133,0.4,1,0.75,6.16821e-10,0.0001,9.25949e-08,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,148.744,113.098,62.146,-79.3086,100.457,114.007
20,VBD_npp_d20220128_t1553086_x1553349E_y079815N_l0498_s3634_v23,2022-02-17 00:59:10,7.981456,155.334915,0.712247,2022-01-28 15:53:08,2022-01-29 02:53:08,498,3634,0.324956,1,2401,0.0608482,0.0525,0.432475,0.4,0.985575,0.75,5.55762e-10,0.0001,2.71557e-08,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,148.777,111.926,62.5077,-79.6737,100.506,113.918
4,VBD_npp_d20220128_t1554447_x1356526E_y053363N_l0594_s0890_v23,2022-02-17 00:59:10,5.336291,135.652588,0.546796,2022-01-28 15:54:44,2022-01-29 00:54:44,594,890,0.404907,3,2369,0.0355031,0.035,0.216679,0.4,0.908374,0.75,1.94255e-17,0.0001,0,999999,999999,3,Palau Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1553386_e1555028_b53136_c20220128171628683894_oecc_ops.h5,GDNBO_npp_d20220128_t1553386_e1555028_b53136_c20220128171459452874_oecc_ops.h5,SVI04_npp_d20220128_t1553386_e1555028_b53136_c20220128171631605523_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1553386_e1555028_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.959277;8.059172;5.719899;0.854305;3.043730;5.065410,130.309082;144.165955;157.785248;156.605087;143.044098;129.330154,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,163.261,140.529,51.7007,98.4258,116.834,114.993
5,VBD_npp_d20220128_t1553442_x1428059E_y079469N_l0049_s1840_v23,2022-02-17 00:59:10,7.946881,142.805939,0.901106,2022-01-28 15:53:44,2022-01-29 01:53:44,49,1840,0.426744,1,2401,0.084902,0.035,0.425741,0.4,0.873334,0.75,3.91955e-15,0.0001,1.45174e-37,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1553386_e1555028_b53136_c20220128171628683894_oecc_ops.h5,GDNBO_npp_d20220128_t1553386_e1555028_b53136_c20220128171459452874_oecc_ops.h5,SVI04_npp_d20220128_t1553386_e1555028_b53136_c20220128171631605523_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1553386_e1555028_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.959277;8.059172;5.719899;0.854305;3.043730;5.065410,130.309082;144.165955;157.785248;156.605087;143.044098;129.330154,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,159.764,121.837,11.2368,100.668,111.678,113.545
6,VBD_npp_d20220128_t1555025_x1431949E_y031015N_l0756_s2053_v23,2022-02-17 00:59:10,3.101487,143.194885,1.4327,2022-01-28 15:55:02,2022-01-29 01:55:02,756,2053,0.426602,1,2401,0.152208,0.035,0.614276,0.4,0.915438,0.75,5.00828e-14,0.0001,8.84261e-22,999999,999999,3,,,,SVDNB_npp_d20220128_t1553386_e1555028_b53136_c20220128171628683894_oecc_ops.h5,GDNBO_npp_d20220128_t1553386_e1555028_b53136_c20220128171459452874_oecc_ops.h5,SVI04_npp_d20220128_t1553386_e1555028_b53136_c20220128171631605523_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1553386_e1555028_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.959277;8.059172;5.719899;0.854305;3.043730;5.065410,130.309082;144.165955;157.785248;156.605087;143.044098;129.330154,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,156.316,130.571,1.12352,-92.4564,109.06,115.072
7,VBD_npp_d20220128_t1554163_x1516289E_y044595N_l0352_s3230_v23,2022-02-17 00:59:10,4.459550,151.628937,2.1688,2022-01-28 15:54:16,2022-01-29 01:54:16,352,3230,0.340605,1,2401,0.215444,0.04375,0.687877,0.4,0.99976,0.75,1.04849e-10,0.0001,2.38154e-06,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1553386_e1555028_b53136_c20220128171628683894_oecc_ops.h5,GDNBO_npp_d20220128_t1553386_e1555028_b53136_c20220128171459452874_oecc_ops.h5,SVI04_npp_d20220128_t1553386_e1555028_b53136_c20220128171631605523_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1553386_e1555028_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.959277;8.059172;5.719899;0.854305;3.043730;5.065410,130.309082;144.165955;157.785248;156.605087;143.044098;129.330154,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,150.323,119.474,53.032,-80.0928,102.178,114.391
8,VBD_npp_d20220128_t1553442_x1521517E_y064035N_l0050_s3239_v23,2022-02-17 00:59:10,6.403459,152.151733,0.643525,2022-01-28 15:53:44,2022-01-29 01:53:44,50,3239,0.341031,3,2369,0.0454584,0.04375,0.258869,0.4,0.784672,0.75,6.23606e-11,0.0001,1.45868e-06,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1553386_e1555028_b53136_c20220128171628683894_oecc_ops.h5,GDNBO_npp_d20220128_t1553386_e1555028_b53136_c20220128171459452874_oecc_ops.h5,SVI04_npp_d20220128_t1553386_e1555028_b53136_c20220128171631605523_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1553386_e1555028_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.959277;8.059172;5.719899;0.854305;3.043730;5.065410,130.309082;144.165955;157.785248;156.605087;143.044098;129.330154,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,150.887,116.137,53.2718,-80.4596,102.615,114.036
