id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220108_t1527134_x1610273E_y118213N_l0298_s3415_v23,2022-02-15 10:41:56,11.821344,161.027328,0.764624,2022-01-08 15:27:13,2022-01-09 03:27:13,298,3415,0.331856,3,2369,0.0565884,0.04375,0.304131,0.4,1,0.75,1.41983e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,148.543,113.397,57.7295,-78.8548,134.325,-80.9813
12,VBD_npp_d20220108_t1527383_x1614586E_y102160N_l0524_s3535_v23,2022-02-15 10:41:56,10.216001,161.458572,0.731382,2022-01-08 15:27:38,2022-01-09 03:27:38,524,3535,0.298851,3,2369,0.0577626,0.0525,0.396839,0.4,0.7897,0.75,7.30424e-24,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,147.4,115.488,60.446,-78.9296,135.065,-82.3398
13,VBD_npp_d20220108_t1527312_x1616218E_y106083N_l0461_s3543_v23,2022-02-15 10:41:56,10.608253,161.621780,0.694933,2022-01-08 15:27:31,2022-01-09 03:27:31,461,3543,0.312294,3,2369,0.0532184,0.0525,0.394784,0.4,1,0.75,6.71914e-24,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,147.448,114.869,60.6201,-78.7959,135.142,-81.9173
14,VBD_npp_d20220108_t1527116_x1621361E_y117200N_l0281_s3573_v23,2022-02-15 10:41:56,11.720029,162.136124,0.859823,2022-01-08 15:27:11,2022-01-09 03:27:11,281,3573,0.311014,1,2401,0.0740417,0.0525,0.451473,0.4,1,0.75,6.08264e-24,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,147.512,113.089,61.253,-78.661,135.393,-80.6869
1,VBD_npp_d20220108_t1528406_x1396694E_y098944N_l0310_s0440_v23,2022-02-15 10:41:56,9.894430,139.669434,0.855527,2022-01-08 15:28:40,2022-01-09 01:28:40,310,440,0.364647,1,2401,0.0635729,0.0525,0.454816,0.4,1,0.75,1.37124e-15,0.0001,4.65142e-25,999999,999999,3,,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,164.325,142.845,62.5482,97.1828,114.157,-87.6138
2,VBD_npp_d20220108_t1528548_x1398829E_y090480N_l0434_s0494_v23,2022-02-15 10:41:56,9.047966,139.882935,0.705489,2022-01-08 15:28:54,2022-01-09 01:28:54,434,494,0.3655,3,2369,0.0525369,0.0525,0.307312,0.4,1,0.75,1.02472e-15,0.0001,2.03398e-21,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,163.485,143.892,61.4321,97.5298,114.455,-87.9307
3,VBD_npp_d20220108_t1528068_x1422194E_y116040N_l0004_s0750_v23,2022-02-15 10:41:56,11.604033,142.219421,0.685823,2022-01-08 15:28:06,2022-01-09 01:28:06,4,750,0.37176,3,2369,0.0462309,0.04375,0.31368,0.4,0.978699,0.75,1.54442e-16,0.0001,4.05579e-06,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,164.007,133.044,55.4622,97.3921,116.42,-86.333
4,VBD_npp_d20220108_t1529019_x1415652E_y083332N_l0508_s0751_v23,2022-02-15 10:41:56,8.333231,141.565186,0.921013,2022-01-08 15:29:01,2022-01-09 01:29:01,508,751,0.0567209,3,2369,0.0538599,0.04375,0.308678,0.4,0.828308,0.75,1.98439e-16,0.0001,2.95068e-08,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,161.888,141.232,55.4385,97.4574,116.16,-87.969
5,VBD_npp_d20220108_t1528459_x1424855E_y092401N_l0354_s0857_v23,2022-02-15 10:41:56,9.240059,142.485489,0.578405,2022-01-08 15:28:45,2022-01-09 01:28:45,354,857,0.395304,3,2369,0.0359597,0.035,0.278501,0.4,0.980694,0.75,8.19016e-17,0.0001,3.08752e-07,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,162.028,137.584,52.6332,97.9301,116.962,-87.3864
6,VBD_npp_d20220108_t1529197_x1478838E_y064177N_l0658_s1722_v23,2022-02-15 10:41:56,6.417677,147.883820,0.674545,2022-01-08 15:29:19,2022-01-09 01:29:19,658,1722,0.433146,3,2369,0.0517492,0.035,0.269459,0.4,0.751325,0.75,3.49014e-19,0.0001,3.28524e-19,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,156.16,133.277,17.815,99.6394,122.511,-88.0674
7,VBD_npp_d20220108_t1528530_x1589238E_y062193N_l0420_s3322_v23,2022-02-15 10:41:56,6.219293,158.923843,0.768202,2022-01-08 15:28:53,2022-01-09 02:28:53,420,3322,0.275804,3,2369,0.0447998,0.04375,0.265775,0.4,0.975751,0.75,3.13911e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,147.396,122.311,55.44,-80.3041,133.268,-86.631
8,VBD_npp_d20220108_t1529144_x1589012E_y048927N_l0618_s3364_v23,2022-02-15 10:41:56,4.892665,158.901199,0.771706,2022-01-08 15:29:14,2022-01-09 02:29:14,618,3364,0.189451,3,2369,0.0453213,0.04375,0.329808,0.4,0.809907,0.75,2.74735e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,146.615,123.972,56.4995,-80.2292,133.393,-87.8408
9,VBD_npp_d20220108_t1528335_x1596316E_y072357N_l0250_s3386_v23,2022-02-15 10:41:56,7.235741,159.631561,0.729557,2022-01-08 15:28:33,2022-01-09 02:28:33,250,3386,0.348714,3,2369,0.050279,0.04375,0.357341,0.4,1,0.75,1.8815e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,147.395,120.521,57.0404,-79.7916,133.815,-85.5785
10,VBD_npp_d20220108_t1528388_x1606990E_y067557N_l0293_s3554_v23,2022-02-15 10:41:56,6.755672,160.699020,1.04185,2022-01-08 15:28:38,2022-01-09 02:28:38,293,3554,0.111919,3,2369,0.0634869,0.0525,0.358239,0.4,0.895222,0.75,8.11039e-24,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,146.219,120.448,60.8659,-79.9052,134.917,-85.8254
11,VBD_npp_d20220108_t1528406_x1607313E_y066427N_l0309_s3563_v23,2022-02-15 10:41:56,6.642719,160.731308,0.912245,2022-01-08 15:28:40,2022-01-09 02:28:40,309,3563,0.0503902,3,2369,0.0528628,0.0525,0.362181,0.4,0.945606,0.75,7.77642e-24,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,146.128,120.568,61.0479,-79.919,134.963,-85.9277
12,VBD_npp_d20220108_t1528210_x1612648E_y077541N_l0129_s3599_v23,2022-02-15 10:41:56,7.754122,161.264847,0.753052,2022-01-08 15:28:21,2022-01-09 02:28:21,129,3599,0.0529509,1,2401,0.0588327,0.0525,0.46244,0.4,1,0.75,6.40028e-24,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,146.289,118.85,61.7948,-79.8062,135.318,-84.7487
1,VBD_npp_d20220108_t1529589_x1391180E_y053266N_l0243_s0495_v23,2022-02-15 10:41:56,5.326643,139.118042,0.71925,2022-01-08 15:29:58,2022-01-09 01:29:58,243,495,0.191727,3,2369,0.0547077,0.0525,0.373415,0.4,1,0.75,1.59796e-15,0.0001,1.62625e-33,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,160.602,151.279,61.4235,98.1174,114.036,-89.6042
2,VBD_npp_d20220108_t1530451_x1387887E_y025487N_l0668_s0533_v23,2022-02-15 10:41:56,2.548684,138.788727,0.897836,2022-01-08 15:30:45,2022-01-09 01:30:45,668,533,0.352484,3,2369,0.0607554,0.0525,0.32558,0.4,1,0.75,1.85542e-15,0.0001,1.12022e-31,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,158.185,154.936,60.6157,98.2622,113.885,-90.796
3,VBD_npp_d20220108_t1530131_x1399999E_y043651N_l0369_s0649_v23,2022-02-15 10:41:56,4.365098,139.999863,0.72907,2022-01-08 15:30:13,2022-01-09 01:30:13,369,649,0.22964,3,2369,0.0470025,0.04375,0.286078,0.4,1,0.75,6.90883e-16,0.0001,2.83286e-18,999999,999999,3,,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,159.305,150.398,57.9739,98.4521,114.969,-89.9433
4,VBD_npp_d20220108_t1529411_x1404034E_y061208N_l0096_s0652_v23,2022-02-15 10:41:56,6.120803,140.403366,0.521481,2022-01-08 15:29:41,2022-01-09 01:29:41,96,652,0.383639,3,2369,0.0490827,0.04375,0.305162,0.4,1,0.75,4.69137e-16,0.0001,2.79731e-13,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1529319_e1530561_b52852_c20220108165046177517_oebc_ops.h5,GDNBO_npp_d20220108_t1529319_e1530561_b52852_c20220108164915167370_oebc_ops.h5,SVI04_npp_d20220108_t1529319_e1530561_b52852_c20220108165049875583_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1529319_e1530561_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.336406;5.368724;3.115834;-1.757522;0.352693;2.447807,136.039062;149.799545;163.371078;162.251755;148.683029;135.006821,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,160.669,147.297,57.9,97.5428,115.226,-89.1286
