id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220105_t1446495_x1490321E_y012609N_l0053_s0455_v23,2022-02-15 02:21:02,1.260891,149.032059,0.745266,2022-01-05 14:46:49,2022-01-06 00:46:49,53,455,0.406828,1,2401,0.0568891,0.0525,0.423717,0.4,1,0.75,1.19163e-27,0.0001,7.94881e-29,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,156.826,157.519,62.2675,98.7684,144.4,-119.967
7,VBD_npp_d20220105_t1447287_x1499277E_y012207S_l0404_s0662_v23,2022-02-15 02:21:02,-1.220738,149.927750,0.667583,2022-01-05 14:47:28,2022-01-06 00:47:28,404,662,0.330362,3,2369,0.045242,0.04375,0.321003,0.4,0.906716,0.75,1.46969e-27,0.0001,6.24177e-48,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,154.128,157.458,57.6787,99.2249,143.995,-123.581
8,VBD_npp_d20220105_t1447198_x1509216E_y009282S_l0336_s0793_v23,2022-02-15 02:21:02,-0.928204,150.921646,0.519358,2022-01-05 14:47:19,2022-01-06 00:47:19,336,793,0.3416,3,2369,0.0458864,0.04375,0.290638,0.4,1,0.75,8.40339e-28,0.0001,3.15351e-59,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,154.014,155.395,54.3794,98.5878,144.941,-123.997
11,VBD_npp_d20220105_t1447144_x1512388E_y006080S_l0281_s0828_v23,2022-02-15 02:21:02,-0.607979,151.238846,0.714895,2022-01-05 14:47:14,2022-01-06 00:47:14,281,828,0.343592,1,2401,0.0637878,0.04375,0.411763,0.4,0.996994,0.75,6.88572e-28,0.0001,6.46257e-63,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,154.179,154.562,53.4292,98.864,145.359,-123.86
34,VBD_npp_d20220105_t1447020_x1588318E_y010047S_l0162_s1940_v23,2022-02-15 02:21:02,-1.004692,158.831757,0.993962,2022-01-05 14:47:02,2022-01-06 01:47:02,162,1940,0.176932,3,2369,0.0825797,0.035,0.360776,0.4,0.767374,0.75,2.78953e-29,0.0001,4.35348e-142,999999,999999,3,,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,149.887,142.681,5.45112,102.273,151.008,-131.786
37,VBD_npp_d20220105_t1446566_x1595494E_y008745S_l0126_s2040_v23,2022-02-15 02:21:02,-0.874488,159.549362,0.892829,2022-01-05 14:46:56,2022-01-06 01:46:56,126,2040,0.34032,3,2369,0.0686079,0.035,0.347721,0.4,0.776901,0.75,2.04546e-29,0.0001,5.05202e-170,999999,999999,3,,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,149.563,141.592,0.501364,-34.8522,151.603,-132.462
41,VBD_npp_d20220105_t1446513_x1615069E_y008501S_l0077_s2323_v23,2022-02-15 02:21:02,-0.850128,161.506943,1.06183,2022-01-05 14:46:51,2022-01-06 01:46:51,77,2323,0.252118,3,2369,0.0829087,0.035,0.350093,0.4,0.763137,0.75,1.01773e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,148.346,139.062,16.544,-80.2379,152.998,-134.959
42,VBD_npp_d20220105_t1446531_x1618799E_y009553S_l0084_s2380_v23,2022-02-15 02:21:02,-0.955291,161.879913,0.79492,2022-01-05 14:46:53,2022-01-06 01:46:53,84,2380,0.310303,3,2369,0.0622249,0.035,0.317522,0.4,0.777022,0.75,9.25703e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,148.017,138.705,19.6712,-81.8956,153.188,-135.63
11,VBD_npp_d20220105_t1624020_x1446262E_y134666N_l0319_s3055_v23,2022-02-15 02:35:42,13.466647,144.626190,1.44782,2022-01-05 16:24:02,2022-01-06 02:24:02,319,3055,0.319906,2,2337,0.0504244,0.035,0.645705,0.4,0.444971,0.75,8.74585e-32,0.0001,5.07265e-108,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1623279_e1624521_b52810_c20220105174929670108_oebc_ops.h5,GDNBO_npp_d20220105_t1623279_e1624521_b52810_c20220105174749724398_oebc_ops.h5,SVI04_npp_d20220105_t1623279_e1624521_b52810_c20220105174933190276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1623279_e1624521_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.452698;16.746918;14.092071;9.265044;11.735394;13.539577,123.751625;138.127747;152.080582;150.680786;136.964600;122.934456,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,150.783,112.335,47.957,-78.8492,166.459,-110.483
12,VBD_npp_d20220105_t1624180_x1451441E_y124928N_l0449_s3167_v23,2022-02-15 02:35:42,12.492802,145.144135,0.722546,2022-01-05 16:24:18,2022-01-06 02:24:18,449,3167,0.341458,3,2369,0.0367226,0.035,0.204881,0.4,0.87184,0.75,8.25335e-32,0.0001,4.30319e-87,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1623279_e1624521_b52810_c20220105174929670108_oebc_ops.h5,GDNBO_npp_d20220105_t1623279_e1624521_b52810_c20220105174749724398_oebc_ops.h5,SVI04_npp_d20220105_t1623279_e1624521_b52810_c20220105174933190276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1623279_e1624521_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.452698;16.746918;14.092071;9.265044;11.735394;13.539577,123.751625;138.127747;152.080582;150.680786;136.964600;122.934456,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,149.878,113.649,51.2638,-79.5908,166.604,-114.935
13,VBD_npp_d20220105_t1624091_x1462521E_y127327N_l0382_s3313_v23,2022-02-15 02:35:42,12.732729,146.252136,0.746377,2022-01-05 16:24:09,2022-01-06 02:24:09,382,3313,0.27616,3,2369,0.0533336,0.04375,0.310803,0.4,0.991633,0.75,6.7089e-32,0.0001,1.27022e-66,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1623279_e1624521_b52810_c20220105174929670108_oebc_ops.h5,GDNBO_npp_d20220105_t1623279_e1624521_b52810_c20220105174749724398_oebc_ops.h5,SVI04_npp_d20220105_t1623279_e1624521_b52810_c20220105174933190276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1623279_e1624521_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.452698;16.746918;14.092071;9.265044;11.735394;13.539577,123.751625;138.127747;152.080582;150.680786;136.964600;122.934456,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,149.012,112.811,55.2039,-78.6598,167.635,-115.693
16,VBD_npp_d20220105_t1623584_x1482477E_y130629N_l0275_s3577_v23,2022-02-15 02:35:42,13.062901,148.247726,1.10597,2022-01-05 16:23:58,2022-01-06 02:23:58,275,3577,0.124011,3,2369,0.0612086,0.0525,0.350782,0.4,0.942576,0.75,4.64162e-32,0.0001,9.62213e-46,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1623279_e1624521_b52810_c20220105174929670108_oebc_ops.h5,GDNBO_npp_d20220105_t1623279_e1624521_b52810_c20220105174749724398_oebc_ops.h5,SVI04_npp_d20220105_t1623279_e1624521_b52810_c20220105174933190276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1623279_e1624521_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.452698;16.746918;14.092071;9.265044;11.735394;13.539577,123.751625;138.127747;152.080582;150.680786;136.964600;122.934456,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,147.375,111.595,61.3346,-78.5731,169.453,-118.002
58,VBD_npp_d20220105_t1625131_x1362085E_y106011N_l0185_s1961_v23,2022-02-15 02:40:26,10.601130,136.208527,0.776694,2022-01-05 16:25:13,2022-01-06 01:25:13,185,1961,0.112843,10,2305,0.0539786,0.035,0.270204,0.4,0.696149,0.75,1.20712e-30,0.0001,8.3897e-220,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1624533_e1626175_b52810_c20220105175007277472_oebc_ops.h5,GDNBO_npp_d20220105_t1624533_e1626175_b52810_c20220105174835513798_oebc_ops.h5,SVI04_npp_d20220105_t1624533_e1626175_b52810_c20220105175011089744_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1624533_e1626175_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.542104;11.730247;9.267603;4.412916;6.715034;8.640321,122.929474;136.956879;150.675797;149.408859;135.822220;122.018967,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,156.516,123.276,4.22729,97.8252,158.144,-111.597
59,VBD_npp_d20220105_t1625096_x1397253E_y102377N_l0155_s2474_v23,2022-02-15 02:40:26,10.237656,139.725296,0.973202,2022-01-05 16:25:09,2022-01-06 02:25:09,155,2474,0.22772,10,2305,0.0676036,0.035,0.296798,0.4,0.731863,0.75,4.07501e-31,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1624533_e1626175_b52810_c20220105175007277472_oebc_ops.h5,GDNBO_npp_d20220105_t1624533_e1626175_b52810_c20220105174835513798_oebc_ops.h5,SVI04_npp_d20220105_t1624533_e1626175_b52810_c20220105175011089744_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1624533_e1626175_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.542104;11.730247;9.267603;4.412916;6.715034;8.640321,122.929474;136.956879;150.675797;149.408859;135.822220;122.018967,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,153.4,120.664,24.5289,-80.1357,161.112,-115.486
60,VBD_npp_d20220105_t1626136_x1447728E_y054533N_l0735_s3367_v23,2022-02-15 02:40:26,5.453269,144.772751,0.727559,2022-01-05 16:26:13,2022-01-06 02:26:13,735,3367,0.265917,10,2305,0.0463156,0.04375,0.278794,0.4,0.686322,0.75,2.25362e-31,0.0001,6.80121e-72,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1624533_e1626175_b52810_c20220105175007277472_oebc_ops.h5,GDNBO_npp_d20220105_t1624533_e1626175_b52810_c20220105174835513798_oebc_ops.h5,SVI04_npp_d20220105_t1624533_e1626175_b52810_c20220105175011089744_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1624533_e1626175_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.542104;11.730247;9.267603;4.412916;6.715034;8.640321,122.929474;136.956879;150.675797;149.408859;135.822220;122.018967,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,146.396,123.55,56.5737,-79.8934,162.608,-135.726
61,VBD_npp_d20220105_t1625256_x1458671E_y081753N_l0301_s3426_v23,2022-02-15 02:40:26,8.175308,145.867111,0.715164,2022-01-05 16:25:25,2022-01-06 02:25:25,301,3426,0.371902,1,2401,0.0499196,0.04375,0.441544,0.4,0.893038,0.75,1.19406e-31,0.0001,5.6922e-61,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1624533_e1626175_b52810_c20220105175007277472_oebc_ops.h5,GDNBO_npp_d20220105_t1624533_e1626175_b52810_c20220105174835513798_oebc_ops.h5,SVI04_npp_d20220105_t1624533_e1626175_b52810_c20220105175011089744_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1624533_e1626175_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.542104;11.730247;9.267603;4.412916;6.715034;8.640321,122.929474;136.956879;150.675797;149.408859;135.822220;122.018967,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,147.061,119.41,58.001,-79.4376,165.087,-130.995
62,VBD_npp_d20220105_t1625327_x1458891E_y077629N_l0362_s3444_v23,2022-02-15 02:40:26,7.762929,145.889084,0.753923,2022-01-05 16:25:32,2022-01-06 02:25:32,362,3444,0.323675,3,2369,0.0555735,0.0525,0.311615,0.4,0.994783,0.75,1.27739e-31,0.0001,5.59011e-60,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1624533_e1626175_b52810_c20220105175007277472_oebc_ops.h5,GDNBO_npp_d20220105_t1624533_e1626175_b52810_c20220105174835513798_oebc_ops.h5,SVI04_npp_d20220105_t1624533_e1626175_b52810_c20220105175011089744_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1624533_e1626175_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.542104;11.730247;9.267603;4.412916;6.715034;8.640321,122.929474;136.956879;150.675797;149.408859;135.822220;122.018967,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,146.812,119.929,58.4226,-79.629,164.855,-132.237
63,VBD_npp_d20220105_t1626172_x1455543E_y051388N_l0762_s3489_v23,2022-02-15 02:40:26,5.138817,145.554276,0.93221,2022-01-05 16:26:17,2022-01-06 02:26:17,762,3489,0.335839,1,2401,0.0746451,0.0525,0.445522,0.4,1,0.75,1.96823e-31,0.0001,4.06922e-60,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1624533_e1626175_b52810_c20220105175007277472_oebc_ops.h5,GDNBO_npp_d20220105_t1624533_e1626175_b52810_c20220105174835513798_oebc_ops.h5,SVI04_npp_d20220105_t1624533_e1626175_b52810_c20220105175011089744_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1624533_e1626175_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.542104;11.730247;9.267603;4.412916;6.715034;8.640321,122.929474;136.956879;150.675797;149.408859;135.822220;122.018967,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,145.561,123.364,59.4448,-80.086,162.914,-138.165
64,VBD_npp_d20220105_t1625434_x1463545E_y070421N_l0457_s3536_v23,2022-02-15 02:40:26,7.042126,146.354507,3.42877,2022-01-05 16:25:43,2022-01-06 02:25:43,457,3536,0.273528,1,2401,0.286518,0.0525,0.777004,0.4,0.947161,0.75,1.33513e-31,0.0001,1.15832e-53,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1624533_e1626175_b52810_c20220105175007277472_oebc_ops.h5,GDNBO_npp_d20220105_t1624533_e1626175_b52810_c20220105174835513798_oebc_ops.h5,SVI04_npp_d20220105_t1624533_e1626175_b52810_c20220105175011089744_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1624533_e1626175_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.542104;11.730247;9.267603;4.412916;6.715034;8.640321,122.929474;136.956879;150.675797;149.408859;135.822220;122.018967,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,146.012,120.549,60.4696,-79.7189,164.723,-135.311
65,VBD_npp_d20220105_t1625434_x1464294E_y070285N_l0457_s3547_v23,2022-02-15 02:40:26,7.028546,146.429398,3.49907,2022-01-05 16:25:43,2022-01-06 02:25:43,457,3547,0.209439,1,2401,0.287323,0.0525,0.793982,0.4,0.955995,0.75,1.31992e-31,0.0001,6.81351e-53,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1624533_e1626175_b52810_c20220105175007277472_oebc_ops.h5,GDNBO_npp_d20220105_t1624533_e1626175_b52810_c20220105174835513798_oebc_ops.h5,SVI04_npp_d20220105_t1624533_e1626175_b52810_c20220105175011089744_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1624533_e1626175_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.542104;11.730247;9.267603;4.412916;6.715034;8.640321,122.929474;136.956879;150.675797;149.408859;135.822220;122.018967,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,145.941,120.519,60.7075,-79.71,164.764,-135.527
