id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220101_t1420206_x1577645E_y051518N_l0190_s0674_v23,2022-02-14 23:28:09,5.151834,157.764496,0.716436,2022-01-01 14:20:20,2022-01-02 01:20:20,190,674,0.422903,3,2369,0.0508649,0.04375,0.282596,0.4,0.988379,0.75,3.63768e-29,0.0001,4.55435e-254,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,158.773,148.223,57.3742,97.7818,145.333,128.171
7,VBD_npp_d20220101_t1421175_x1575387E_y017554N_l0704_s0747_v23,2022-02-14 23:28:09,1.755399,157.538712,0.506859,2022-01-01 14:21:17,2022-01-02 01:21:17,704,747,0.327019,3,2369,0.0473322,0.04375,0.267902,0.4,1,0.75,1.33704e-28,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,155.818,152.232,55.5546,98.2084,143.181,131.714
8,VBD_npp_d20220101_t1420508_x1596023E_y031254N_l0453_s1003_v23,2022-02-14 23:28:09,3.125412,159.602310,0.52794,2022-01-01 14:20:50,2022-01-02 01:20:50,453,1003,0.373467,3,2369,0.0398957,0.035,0.234302,0.4,1,0.75,2.21374e-28,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,156.013,146.998,48.3699,98.5863,142.582,128.811
9,VBD_npp_d20220101_t1420064_x1627825E_y053676N_l0049_s1394_v23,2022-02-14 23:28:09,5.367558,162.782516,1.99183,2022-01-01 14:20:06,2022-01-02 01:20:06,49,1394,0.445167,1,2401,0.189093,0.035,0.715847,0.4,0.912044,0.75,4.25835e-28,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,155.999,138.819,33.9392,98.9971,141.533,124.531
10,VBD_npp_d20220101_t1420046_x1630241E_y053571N_l0045_s1428_v23,2022-02-14 23:28:09,5.357087,163.024094,1.02321,2022-01-01 14:20:04,2022-01-02 01:20:04,45,1428,0.441824,1,2401,0.0670231,0.035,0.693055,0.4,0.772517,0.75,4.92766e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,155.837,138.465,32.4252,97.9174,141.337,124.401
11,VBD_npp_d20220101_t1420064_x1631049E_y052646N_l0057_s1443_v23,2022-02-14 23:28:09,5.264621,163.104919,0.691553,2022-01-01 14:20:06,2022-01-02 01:20:06,57,1443,0.423188,3,2369,0.0479111,0.035,0.229915,0.4,0.889375,0.75,5.34246e-28,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,155.71,138.463,31.7569,98.308,141.214,124.442
12,VBD_npp_d20220101_t1420366_x1629980E_y034534N_l0328_s1485_v23,2022-02-14 23:28:09,3.453401,162.997986,3.4584,2022-01-01 14:20:36,2022-01-02 01:20:36,328,1485,0.414652,1,2401,0.311286,0.035,0.808775,0.4,0.961595,0.75,1.14763e-27,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,154.316,140.947,29.822,98.5323,140.17,126.199
13,VBD_npp_d20220101_t1420188_x1648074E_y042150N_l0174_s1721_v23,2022-02-14 23:28:09,4.214958,164.807358,1.40477,2022-01-01 14:20:18,2022-01-02 02:20:18,174,1721,0.376881,1,2401,0.146865,0.035,0.611411,0.4,0.930943,0.75,2.08255e-27,0.0001,4.33448e-254,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,153.758,137.349,17.8691,97.4716,139.208,124.444
14,VBD_npp_d20220101_t1420188_x1652382E_y041551N_l0173_s1785_v23,2022-02-14 23:28:09,4.155060,165.238190,0.526952,2022-01-01 14:20:18,2022-01-02 02:20:18,173,1785,0.435351,3,2369,0.0464655,0.035,0.271078,0.4,0.856276,0.75,2.67894e-27,0.0001,2.57565e-184,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,153.422,136.829,14.3403,97.4304,138.824,124.259
2,VBD_npp_d20220101_t1422162_x1550087E_y012874S_l0452_s0488_v23,2022-02-14 23:30:27,-1.287449,155.008743,0.92224,2022-01-01 14:22:16,2022-01-02 00:22:16,452,488,0.37048,1,2401,0.0894996,0.0525,0.469395,0.4,1,0.75,1.95308e-28,0.0001,4.46219e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,153.976,159.343,61.579,99.2843,142.714,136.61
4,VBD_npp_d20220101_t1421496_x1555270E_y002409N_l0210_s0512_v23,2022-02-14 23:30:27,0.240895,155.527023,0.456051,2022-01-01 14:21:49,2022-01-02 01:21:49,210,512,0.189807,3,2369,0.0561296,0.0525,0.326675,0.4,1,0.75,1.22645e-28,0.0001,4.29872e-12,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,155.247,157.354,61.0811,99.0646,143.51,134.83
5,VBD_npp_d20220101_t1422127_x1557503E_y011869S_l0419_s0590_v23,2022-02-14 23:30:27,-1.186949,155.750320,0.624753,2022-01-01 14:22:12,2022-01-02 00:22:12,419,590,0.324173,1,2401,0.069294,0.0525,0.44316,0.4,0.88934,0.75,2.59255e-28,0.0001,6.73785e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,153.805,157.872,59.3644,99.2828,142.289,135.836
11,VBD_npp_d20220101_t1421460_x1566218E_y001989N_l0190_s0667_v23,2022-02-14 23:30:27,0.198883,156.621796,0.563875,2022-01-01 14:21:46,2022-01-02 01:21:46,190,667,0.306675,3,2369,0.0487359,0.04375,0.366144,0.4,1,0.75,2.04394e-28,0.0001,8.62836e-12,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,154.774,155.272,57.5529,98.5544,142.719,133.888
13,VBD_npp_d20220101_t1421318_x1570990E_y010012N_l0059_s0709_v23,2022-02-14 23:30:27,1.001160,157.098984,0.609978,2022-01-01 14:21:31,2022-01-02 01:21:31,59,709,0.153032,3,2369,0.054493,0.04375,0.329236,0.4,1,0.75,1.79275e-28,0.0001,1.00738e-11,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,155.319,153.723,56.5192,98.5499,142.96,132.767
14,VBD_npp_d20220101_t1422038_x1570558E_y009179S_l0347_s0765_v23,2022-02-14 23:30:27,-0.917945,157.055786,0.434208,2022-01-01 14:22:03,2022-01-02 00:22:03,347,765,0.375174,3,2369,0.0549545,0.04375,0.311876,0.4,1,0.75,4.19226e-28,0.0001,1.77774e-11,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,153.547,155.28,55.0965,98.8375,141.594,134.451
17,VBD_npp_d20220101_t1421496_x1589490E_y003253S_l0214_s1020_v23,2022-02-14 23:30:27,-0.325252,158.949005,0.957158,2022-01-01 14:21:49,2022-01-02 01:21:49,214,1020,0.409531,3,2369,0.0866538,0.035,0.397835,0.4,0.97929,0.75,8.06222e-28,0.0001,2.48324e-10,999999,999999,3,,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,153.255,151.454,47.8394,98.9494,140.68,132.377
18,VBD_npp_d20220101_t1421531_x1591138E_y006354S_l0256_s1053_v23,2022-02-14 23:30:27,-0.635369,159.113754,0.890015,2022-01-01 14:21:53,2022-01-02 01:21:53,256,1053,0.408962,3,2369,0.0727073,0.035,0.37015,0.4,0.934862,0.75,1.0077e-27,0.0001,5.05557e-10,999999,999999,3,,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,152.897,151.434,46.769,98.3929,140.343,132.504
19,VBD_npp_d20220101_t1421353_x1629906E_y001458S_l0093_s1600_v23,2022-02-14 23:30:27,-0.145777,162.990585,0.993744,2022-01-01 14:21:35,2022-01-02 01:21:35,93,1600,0.376455,1,2401,0.093214,0.035,0.484386,0.4,0.896579,0.75,6.2126e-27,0.0001,1.60638e-11,999999,999999,3,,,,SVDNB_npp_d20220101_t1421261_e1422485_b52752_c20220101153939893981_oeac_ops.h5,GDNBO_npp_d20220101_t1421261_e1422485_b52752_c20220101153801283139_oeac_ops.h5,SVI04_npp_d20220101_t1421261_e1422485_b52752_c20220101153943714911_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1421261_e1422485_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.117062;0.002776;-2.091460;-6.880847;-4.908084;-2.651254,152.339859;166.010651;179.583252;178.598328;164.918503;151.224808,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,151.301,144.815,24.264,98.0792,137.818,129.252
7,VBD_npp_d20220101_t1558406_x1526846E_y134111N_l0302_s3302_v23,2022-02-14 23:49:08,13.411064,152.684586,0.749738,2022-01-01 15:58:40,2022-01-02 01:58:40,302,3302,0.385986,3,2369,0.0553368,0.04375,0.32686,0.4,0.956102,0.75,1.24157e-25,0.0001,6.89773e-25,999999,999999,3,,,,SVDNB_npp_d20220101_t1558083_e1559325_b52753_c20220101172323021547_oeac_ops.h5,GDNBO_npp_d20220101_t1558083_e1559325_b52753_c20220101172146164915_oeac_ops.h5,SVI04_npp_d20220101_t1558083_e1559325_b52753_c20220101172326707569_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1558083_e1559325_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.603355;16.901056;14.239776;9.412745;11.889971;13.692571,130.103119;144.489746;158.451584;157.044632;143.325317;129.287170,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,148.711,112.332,54.9285,-78.5348,133.64,112.494
10,VBD_npp_d20220101_t1558584_x1534520E_y121668N_l0464_s3455_v23,2022-02-14 23:49:08,12.166805,153.452026,0.855443,2022-01-01 15:58:58,2022-01-02 01:58:58,464,3455,0.39189,1,2401,0.0709726,0.0525,0.474445,0.4,0.975235,0.75,3.09485e-25,0.0001,2.73265e-18,999999,999999,3,,,,SVDNB_npp_d20220101_t1558083_e1559325_b52753_c20220101172323021547_oeac_ops.h5,GDNBO_npp_d20220101_t1558083_e1559325_b52753_c20220101172146164915_oeac_ops.h5,SVI04_npp_d20220101_t1558083_e1559325_b52753_c20220101172326707569_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1558083_e1559325_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.603355;16.901056;14.239776;9.412745;11.889971;13.692571,130.103119;144.489746;158.451584;157.044632;143.325317;129.287170,npp_d20220101_t1558083_e1559325_b52753;npp_d20220101_t1559337_e1600579_b52753;npp_d20220101_t1600592_e1602233_b52753;npp_d20220101_t1602246_e1603487_b52753,147.468,113.84,58.6725,-78.4601,132.417,113.432
