id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220111_t1433512_x1526617E_y017195N_l0580_s0501_v23,2022-02-15 22:27:40,1.719513,152.661743,3.13829,2022-01-11 14:33:51,2022-01-12 00:33:51,580,501,0.205598,6,264833,0.10692,0.105554,0.399597,0.4,0.577179,0.75,0.00252647,0.0001,0.185872,0.15815,-2.871790e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,158.089,156.719,61.3016,98.7214,82.9009,-76.2562
12,VBD_npp_d20220111_t1433245_x1536759E_y031085N_l0348_s0601_v23,2022-02-15 22:27:40,3.108482,153.675858,3.12973,2022-01-11 14:33:24,2022-01-12 00:33:24,348,601,0.1334,6,264833,0.115791,0.0969788,0.362428,0.4,0.438481,0.75,0.0022484,0.0001,0.12437,0.15815,-1.447003e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,158.966,153.184,59.1088,98.1714,83.4539,-76.4314
13,VBD_npp_d20220111_t1433530_x1534194E_y014415N_l0604_s0617_v23,2022-02-15 22:27:40,1.441474,153.419403,2.23582,2022-01-11 14:33:53,2022-01-12 00:33:53,604,617,0.344161,6,264865,0.114606,0.11967,0.479478,0.4,0.676726,0.75,0.00213904,0.0001,0.117205,0.15815,-5.217337e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,157.524,155.304,58.742,98.4486,83.7113,-76.2233
14,VBD_npp_d20220111_t1433423_x1541849E_y019864N_l0505_s0708_v23,2022-02-15 22:27:40,1.986381,154.184860,1.87688,2022-01-11 14:33:42,2022-01-12 00:33:42,505,708,0.0117661,6,264833,0.0845446,0.0814414,0.348174,0.4,0.452518,0.75,0.00186456,0.0001,0.0818285,0.15815,1.134641e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,157.702,153.175,56.5435,98.4868,84.2841,-76.2871
15,VBD_npp_d20220111_t1433423_x1544270E_y020053N_l0497_s0742_v23,2022-02-15 22:27:40,2.005332,154.427017,2.63311,2022-01-11 14:33:42,2022-01-12 00:33:42,497,742,0.0865247,6,264865,0.0752122,0.0605416,0.424863,0.4,0.390697,0.75,0.00176968,0.0001,0.0735692,0.15815,4.607282e-01,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,157.608,152.638,55.6769,98.8507,84.5151,-76.2873
16,VBD_npp_d20220111_t1433174_x1559366E_y032012N_l0284_s0921_v23,2022-02-15 22:27:40,3.201152,155.936615,2.27209,2022-01-11 14:33:17,2022-01-12 01:33:17,284,921,0.0533777,2,2209,0.103747,0.0971731,0.415636,0.4,0.569856,0.75,0.00140428,0.0001,0.0260113,999999,-1.479279e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,157.956,148.266,50.8149,98.1907,85.6019,-76.3776
17,VBD_npp_d20220111_t1433369_x1577024E_y017221N_l0464_s1225_v23,2022-02-15 22:27:40,1.722090,157.702393,3.68441,2022-01-11 14:33:36,2022-01-12 01:33:36,464,1225,0.420556,1,2529,0.315964,0.0965564,0.727416,0.4,0.921849,0.75,0.000769056,0.0001,0.00198048,999999,-1.376819e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,155.716,146.571,40.7424,98.0242,87.7454,-76.2233
18,VBD_npp_d20220111_t1433387_x1577020E_y017192N_l0465_s1226_v23,2022-02-15 22:27:40,1.719171,157.702042,2.58985,2022-01-11 14:33:38,2022-01-12 01:33:38,465,1226,0.425108,1,2529,0.209137,0.095355,0.727416,0.4,0.826541,0.75,0.000767627,0.0001,0.00213399,999999,-1.177205e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,155.709,146.561,40.7001,99.1112,87.7527,-76.223
19,VBD_npp_d20220111_t1433281_x1585677E_y021565N_l0380_s1338_v23,2022-02-15 22:27:40,2.156531,158.567703,1.49737,2022-01-11 14:33:28,2022-01-12 01:33:28,380,1338,0.423117,1,2529,0.129747,0.0476999,0.53623,0.4,0.934757,0.75,0.000622184,0.0001,0.000520723,999999,-3.876083e-02,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,155.606,144.546,36.3194,98.2504,88.4475,-76.2261
20,VBD_npp_d20220111_t1433494_x1603353E_y006348N_l0565_s1643_v23,2022-02-15 22:27:40,0.634790,160.335297,1.05074,2022-01-11 14:33:49,2022-01-12 01:33:49,565,1643,0.350776,1,2529,0.085263,0.0461823,0.410788,0.4,0.820054,0.75,0.000277175,0.0001,1.55011e-06,999999,9.133098e-03,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,153.283,143.326,22.0489,99.1383,90.6113,-76.155
21,VBD_npp_d20220111_t1434072_x1629441E_y008782S_l0728_s2069_v23,2022-02-15 22:27:40,-0.878153,162.944107,0.874286,2022-01-11 14:34:07,2022-01-12 01:34:07,728,2069,0.443958,1,2401,0.081826,0.035,0.417814,0.4,0.827098,0.75,1.87545e-05,0.0001,1.14313e-14,999999,-1.278805e-02,3,,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,150.442,141.088,2.02653,-80.861,93.575,-76.177
22,VBD_npp_d20220111_t1433387_x1654983E_y004051N_l0479_s2396_v23,2022-02-15 22:27:40,0.405113,165.498306,0.732331,2022-01-11 14:33:38,2022-01-12 02:33:38,479,2396,0.28939,3,2369,0.0515528,0.035,0.249581,0.4,0.777956,0.75,1.50409e-06,0.0001,2.93299e-29,999999,6.138724e-02,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1432468_e1434110_b52894_c20220111155221011391_oebc_ops.h5,GDNBO_npp_d20220111_t1432468_e1434110_b52894_c20220111155050418006_oebc_ops.h5,SVI04_npp_d20220111_t1432468_e1434110_b52894_c20220111155224617730_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1432468_e1434110_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.917995;3.913863;1.707239;-3.174093;-1.102015;1.037500,150.034424;163.760513;177.323013;176.235306;162.645538;148.974091,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,149.8,136.415,20.5107,-80.0971,95.6332,-76.0701
8,VBD_npp_d20220111_t1611428_x1433523E_y124834N_l0435_s2458_v23,2022-02-15 22:52:08,12.483362,143.352264,0.833697,2022-01-11 16:11:42,2022-01-12 02:11:42,435,2458,0.41892,3,2369,0.0673882,0.035,0.32695,0.4,0.838926,0.75,8.38895e-06,0.0001,3.59746e-31,999999,1.243905e-01,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,155.057,115.045,23.7368,-81.0239,94.1426,-74.7232
9,VBD_npp_d20220111_t1611214_x1446588E_y134803N_l0255_s2607_v23,2022-02-15 22:52:08,13.480296,144.658813,2.15405,2022-01-11 16:11:21,2022-01-12 02:11:21,255,2607,0.360592,2,2337,0.0703669,0.035,0.595955,0.4,0.525982,0.75,3.10001e-06,0.0001,7.13566e-43,999999,-1.368816e-01,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,154.371,112.376,30.9052,-79.324,95.0224,-74.368
10,VBD_npp_d20220111_t1611179_x1492700E_y128818N_l0219_s3281_v23,2022-02-15 22:52:08,12.881790,149.269974,0.76743,2022-01-11 16:11:17,2022-01-12 02:11:17,219,3281,0.395731,3,2369,0.0573513,0.04375,0.329048,0.4,0.82283,0.75,2.50172e-08,0.0001,1.59198e-203,999999,-4.129061e-01,3,,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,149.993,111.319,54.4015,-78.8194,99.4791,-73.2443
11,VBD_npp_d20220111_t1612041_x1491886E_y101612N_l0625_s3372_v23,2022-02-15 22:52:08,10.161207,149.188614,0.769801,2022-01-11 16:12:04,2022-01-12 02:12:04,625,3372,0.271679,3,2369,0.0547395,0.04375,0.327368,0.4,1,0.75,9.55016e-09,0.0001,1.34412e-265,999999,3.221427e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,148.811,115.491,56.6978,-79.6569,100.351,-73.6303
12,VBD_npp_d20220111_t1612130_x1491110E_y096017N_l0710_s3381_v23,2022-02-15 22:52:08,9.601703,149.111008,0.639733,2022-01-11 16:12:13,2022-01-12 02:12:13,710,3381,0.264992,3,2369,0.0515965,0.04375,0.352483,0.4,0.995483,0.75,8.98857e-09,0.0001,5.62087e-274,999999,1.103703e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,148.603,116.341,56.9225,-79.5284,100.469,-73.729
13,VBD_npp_d20220111_t1611534_x1494959E_y107290N_l0532_s3394_v23,2022-02-15 22:52:08,10.728976,149.495895,0.734091,2022-01-11 16:11:53,2022-01-12 02:11:53,532,3394,0.380225,3,2369,0.046367,0.04375,0.375591,0.4,0.822544,0.75,8.63343e-09,0.0001,5.25108e-281,999999,-3.115873e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,148.817,114.508,57.2301,-79.3762,100.439,-73.4795
14,VBD_npp_d20220111_t1611179_x1500922E_y127152N_l0220_s3402_v23,2022-02-15 22:52:08,12.715186,150.092239,0.594929,2022-01-11 16:11:17,2022-01-12 02:11:17,220,3402,0.373609,3,2369,0.0526066,0.04375,0.350379,0.4,0.801305,0.75,1.06388e-08,0.0001,2.75677e-282,999999,-3.128608e-02,3,,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,149.185,111.27,57.4231,-78.6059,100.293,-73.0506
15,VBD_npp_d20220111_t1611552_x1506255E_y103991N_l0549_s3564_v23,2022-02-15 22:52:08,10.399087,150.625504,0.72729,2022-01-11 16:11:55,2022-01-12 02:11:55,549,3564,0.37866,1,2401,0.0689431,0.0525,0.58467,0.4,1,0.75,2.40577e-09,0.0001,0,999999,-2.545587e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,147.663,114.454,61.0667,-79.1313,101.601,-73.2703
