id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
440,VBD_npp_d20240426_t2138214_x0555836E_y255895N_l0695_s1335_v23,2024-05-17 23:17:02,25.589537,55.583553,37.8898,2024-04-26 21:38:21,2024-04-27 01:38:21,695,1335,0.406685,2,2465,0.438444,0.106122,0.594313,0.4,0.605542,0.75,0.0553259,0.0001,2.58818e-09,999999,-3.770456e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.643,29.483,36.4331,97.4911,54.0738,165.713
441,VBD_npp_d20240426_t2137583_x0559333E_y269267N_l0489_s1343_v23,2024-05-17 23:17:02,26.926683,55.933331,5.00087,2024-04-26 21:37:58,2024-04-27 01:07:58,489,1343,0.392957,2,2465,0.110532,0.106122,0.81737,0.4,0.436186,0.75,0.0533987,0.0001,1.64963e-09,999999,-2.121525e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.366,29.1386,36.0983,97.3252,55.3263,166.225
443,VBD_npp_d20240426_t2138125_x0557807E_y260670N_l0620_s1347_v23,2024-05-17 23:17:02,26.066971,55.780716,3.17436,2024-04-26 21:38:12,2024-04-27 01:38:12,620,1347,0.385986,2,2465,0.173764,0.106122,0.464184,0.4,0.709829,0.75,0.0548152,0.0001,2.98861e-09,999999,-2.090547e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.156,29.4419,35.9298,97.0981,54.505,165.974
444,VBD_npp_d20240426_t2137583_x0559834E_y269485N_l0485_s1349_v23,2024-05-17 23:17:02,26.948526,55.983414,29.1214,2024-04-26 21:37:58,2024-04-27 01:07:58,485,1349,0.3862,1,2529,0.524177,0.106122,0.765766,0.4,0.800978,0.75,0.053382,0.0001,1.78203e-09,999999,-3.038439e-01,1,,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.325,29.189,35.8423,97.6852,55.337,166.282
446,VBD_npp_d20240426_t2138196_x0557414E_y256778N_l0679_s1353_v23,2024-05-17 23:17:02,25.677753,55.741352,50.9595,2024-04-26 21:38:19,2024-04-27 01:38:19,679,1353,0.390539,1,2529,0.422162,0.106122,0.78072,0.4,0.804462,0.75,0.0554054,0.0001,3.89051e-09,999999,-2.495076e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.499,29.624,35.6726,97.5493,54.1264,165.892
448,VBD_npp_d20240426_t2138196_x0557584E_y256895N_l0677_s1355_v23,2024-05-17 23:17:02,25.689537,55.758408,285.425,2024-04-26 21:38:19,2024-04-27 01:38:19,677,1355,0.384492,1,2529,1.28549,0.106122,0.766078,0.4,0.936783,0.75,0.0554142,0.0001,3.93504e-09,999999,-2.169928e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.481,29.639,35.5874,97.7269,54.1342,165.913
449,VBD_npp_d20240426_t2137565_x0560556E_y269711N_l0480_s1357_v23,2024-05-17 23:17:02,26.971081,56.055649,6.80838,2024-04-26 21:37:56,2024-04-27 01:07:56,480,1357,0.387622,7,2465,0.158062,0.106122,0.668234,0.4,0.44281,0.75,0.0533633,0.0001,2.60478e-09,999999,-4.810647e-01,1,,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.277,29.2569,35.505,96.7724,55.3452,166.356
450,VBD_npp_d20240426_t2138018_x0560328E_y267559N_l0513_s1361_v23,2024-05-17 23:17:02,26.755863,56.032810,8.89647,2024-04-26 21:38:01,2024-04-27 01:08:01,513,1361,0.388334,2,2465,0.300018,0.106122,0.680262,0.4,0.714212,0.75,0.0537341,0.0001,2.49842e-09,999999,-2.050931e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.465,29.3592,35.335,98.0759,55.1346,166.318
452,VBD_npp_d20240426_t2138001_x0561028E_y268134N_l0503_s1368_v23,2024-05-17 23:17:02,26.813419,56.102810,21.265,2024-04-26 21:38:00,2024-04-27 01:08:00,503,1368,0.403342,1,2529,0.546266,0.106122,0.691809,0.4,0.837774,0.75,0.0536575,0.0001,3.2067e-09,999999,-2.695697e-01,3,,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.387,29.4075,35.032,97.5855,55.1776,166.395
453,VBD_npp_d20240426_t2138125_x0559416E_y260685N_l0617_s1368_v23,2024-05-17 23:17:02,26.068531,55.941597,2.59302,2024-04-26 21:38:12,2024-04-27 01:38:12,617,1368,0.377735,10,2433,0.123721,0.106122,0.378495,0.4,0.598962,0.75,0.0548757,0.0001,4.79587e-09,999999,1.822849e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.084,29.6381,35.0358,97.4191,54.4714,166.147
457,VBD_npp_d20240426_t2137583_x0561563E_y268727N_l0493_s1373_v23,2024-05-17 23:17:02,26.872725,56.156300,11.8534,2024-04-26 21:37:58,2024-04-27 01:07:58,493,1373,0.410455,2,2465,0.27351,0.106122,0.745334,0.4,0.696155,0.75,0.0535722,0.0001,3.88866e-09,999999,-4.854885e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.315,29.4348,34.8239,97.0754,55.226,166.455
465,VBD_npp_d20240426_t2137583_x0562241E_y268715N_l0492_s1382_v23,2024-05-17 23:17:02,26.871544,56.224110,4.06362,2024-04-26 21:37:58,2024-04-27 01:07:58,492,1382,0.392388,2,2465,0.195939,0.106122,0.671203,0.4,0.647924,0.75,0.0536007,0.0001,4.76709e-09,999999,8.923492e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.287,29.5174,34.4419,97.189,55.2105,166.527
469,VBD_npp_d20240426_t2138143_x0560489E_y259758N_l0629_s1385_v23,2024-05-17 23:17:02,25.975838,56.048859,95.6545,2024-04-26 21:38:14,2024-04-27 01:38:14,629,1385,0.380225,1,2529,0.505101,0.106122,0.726317,0.4,0.822222,0.75,0.0550782,0.0001,7.07466e-09,999999,2.166108e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.113,29.8243,34.3118,97.8284,54.3558,166.255
471,VBD_npp_d20240426_t2138001_x0562374E_y268040N_l0502_s1386_v23,2024-05-17 23:17:02,26.803993,56.237370,4.07783,2024-04-26 21:38:00,2024-04-27 01:08:00,502,1386,0.397794,2,2465,0.217378,0.106122,0.458888,0.4,0.706973,0.75,0.0537253,0.0001,4.91994e-09,999999,-1.940015e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.336,29.5749,34.2689,97.735,55.14,166.538
475,VBD_npp_d20240426_t2137565_x0563477E_y269982N_l0471_s1395_v23,2024-05-17 23:17:02,26.998156,56.347691,4.7383,2024-04-26 21:37:56,2024-04-27 01:07:56,471,1395,0.411095,2,2465,0.226072,0.106122,0.533297,0.4,0.677829,0.75,0.0534311,0.0001,5.62874e-09,999999,1.090799e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.125,29.5969,33.89,97.6739,55.3105,166.673
477,VBD_npp_d20240426_t2137565_x0563728E_y269679N_l0475_s1399_v23,2024-05-17 23:17:02,26.967920,56.372795,4.80771,2024-04-26 21:37:56,2024-04-27 01:07:56,475,1399,0.400639,2,2465,0.223792,0.106122,0.696916,0.4,0.68377,0.75,0.0534913,0.0001,6.70433e-09,999999,-1.745185e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.141,29.6417,33.7218,97.3288,55.2756,166.695
478,VBD_npp_d20240426_t2137565_x0563780E_y269537N_l0477_s1400_v23,2024-05-17 23:17:02,26.953709,56.378036,5.47037,2024-04-26 21:37:56,2024-04-27 01:07:56,477,1400,0.40135,2,2465,0.268443,0.106122,0.696916,0.4,0.72568,0.75,0.0535172,0.0001,7.14017e-09,999999,-8.391949e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.151,29.6548,33.6803,97.1523,55.2606,166.698
479,VBD_npp_d20240426_t2137583_x0563718E_y269090N_l0484_s1401_v23,2024-05-17 23:17:02,26.909031,56.371838,7.2137,2024-04-26 21:37:58,2024-04-27 01:07:58,484,1401,0.392673,1,2529,0.339391,0.106122,0.741097,0.4,0.757053,0.75,0.0535968,0.0001,6.43732e-09,999999,-2.359120e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.189,29.6777,33.6355,97.9737,55.2166,166.692
480,VBD_npp_d20240426_t2138090_x0562231E_y262069N_l0591_s1401_v23,2024-05-17 23:17:02,26.206938,56.223076,10.5628,2024-04-26 21:38:09,2024-04-27 01:38:09,591,1401,0.40071,2,2465,0.195051,0.106122,0.766638,0.4,0.539536,0.75,0.0547428,0.0001,1.07945e-08,999999,7.775101e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,134.845,29.8938,33.6411,96.9637,54.5499,166.46
