id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
381,VBD_npp_d20240428_t2240512_x0534311E_y266533N_l0349_s3071_v23,2024-05-18 00:57:40,26.653284,53.431110,5.31747,2024-04-28 22:40:51,2024-04-29 02:40:51,349,3071,0.378233,1,2529,0.279877,0.153876,0.575884,0.4,0.78955,0.75,0.0237072,0.0001,1.74063e-05,999999,2.238577e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.019,43.1035,48.4515,-76.2577,61.7465,152.71
384,VBD_npp_d20240428_t2241001_x0533266E_y262046N_l0418_s3078_v23,2024-05-18 00:57:40,26.204628,53.326622,3.29854,2024-04-28 22:41:00,2024-04-29 02:41:00,418,3078,0.363295,2,2465,0.168603,0.153876,0.48561,0.4,0.68004,0.75,0.0240818,0.0001,1.58332e-05,999999,-1.709217e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.387,43.2732,48.6589,-76.9514,61.3735,152.532
389,VBD_npp_d20240428_t2241107_x0531507E_y255304N_l0522_s3084_v23,2024-05-18 00:57:40,25.530397,53.150726,14502.4,2024-04-28 22:41:10,2024-04-29 02:41:10,522,3084,1.59471,4,2533,1.78737,0.153876,0.690139,0.4,0.978561,0.75,0.0246238,0.0001,2.21416e-05,999999,8.147057e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.958,43.5071,48.8393,-76.6497,60.8271,152.235
390,VBD_npp_d20240428_t2241107_x0531526E_y255091N_l0525_s3085_v23,2024-05-18 00:57:40,25.509050,53.152584,10580.9,2024-04-28 22:41:10,2024-04-29 02:41:10,525,3085,0.409957,4,2533,1.68506,0.153876,0.705366,0.4,0.966641,0.75,0.0246432,0.0001,2.33703e-05,999999,6.778129e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.972,43.5203,48.8693,-76.4854,60.8073,152.231
394,VBD_npp_d20240428_t2241196_x0530606E_y250104N_l0601_s3095_v23,2024-05-18 00:57:40,25.010395,53.060608,4.32921,2024-04-28 22:41:19,2024-04-29 02:41:19,601,3095,0.38371,2,2465,0.196673,0.153876,0.477686,0.4,0.655036,0.75,0.0250883,0.0001,2.40038e-05,999999,2.682115e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.368,43.739,49.1643,-76.7958,60.3868,152.045
396,VBD_npp_d20240428_t2241143_x0531654E_y253014N_l0555_s3096_v23,2024-05-18 00:57:40,25.301449,53.165375,242.739,2024-04-28 22:41:14,2024-04-29 02:41:14,555,3096,0.382359,1,2529,1.29032,0.153876,0.783239,0.4,0.978304,0.75,0.024841,0.0001,2.24046e-05,999999,9.964497e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.106,43.6582,49.1943,-76.6094,60.6106,152.199
397,VBD_npp_d20240428_t2241143_x0531619E_y252882N_l0557_s3096_v23,2024-05-18 00:57:40,25.288158,53.161911,3537.11,2024-04-28 22:41:14,2024-04-29 02:41:14,557,3096,0.752168,1,2529,1.88715,0.153876,0.783239,0.4,0.993501,0.75,0.0248508,0.0001,2.33272e-05,999999,9.964261e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.117,43.6622,49.1944,-76.5024,60.6003,152.192
398,VBD_npp_d20240428_t2241214_x0530326E_y248998N_l0618_s3096_v23,2024-05-18 00:57:40,24.899780,53.032619,49.0993,2024-04-28 22:41:21,2024-04-29 02:41:21,618,3096,0.382145,1,2529,0.941921,0.153876,0.716375,0.4,0.941993,0.75,0.0251941,0.0001,2.51952e-05,999999,2.230977e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.46,43.7803,49.1955,-76.7612,60.2973,151.996
399,VBD_npp_d20240428_t2241018_x0534332E_y260659N_l0435_s3098_v23,2024-05-18 00:57:40,26.065891,53.433167,3.45189,2024-04-28 22:41:01,2024-04-29 02:41:01,435,3098,0.366354,10,2433,0.160641,0.153876,0.377605,0.4,0.672036,0.75,0.0242561,0.0001,1.4602e-05,999999,-1.223559e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,127.418,43.453,49.2573,-76.8595,61.2019,152.598
400,VBD_npp_d20240428_t2241161_x0531656E_y252416N_l0564_s3099_v23,2024-05-18 00:57:40,25.241575,53.165649,17.7466,2024-04-28 22:41:16,2024-04-29 02:41:16,564,3099,0.380153,1,2529,0.509681,0.153876,0.742517,0.4,0.821933,0.75,0.024899,0.0001,1.97001e-05,999999,-2.073724e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.144,43.6979,49.2866,-77.0014,60.5541,152.189
402,VBD_npp_d20240428_t2241143_x0532063E_y253137N_l0552_s3101_v23,2024-05-18 00:57:40,25.313726,53.206303,25.7354,2024-04-28 22:41:14,2024-04-29 02:41:14,552,3101,0.381505,1,2529,0.625538,0.153876,0.763649,0.4,0.856458,0.75,0.0248487,0.0001,2.03892e-05,999999,5.673120e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.071,43.6901,49.344,-76.7547,60.6042,152.239
403,VBD_npp_d20240428_t2241161_x0531906E_y252503N_l0562_s3102_v23,2024-05-18 00:57:40,25.250340,53.190613,18.4421,2024-04-28 22:41:16,2024-04-29 02:41:16,562,3102,0.377735,2,2465,0.506277,0.153876,0.757938,0.4,0.719217,0.75,0.0249026,0.0001,1.85301e-05,999999,1.641388e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.122,43.7166,49.3769,-77.0987,60.5513,152.214
406,VBD_npp_d20240428_t2241143_x0532243E_y252958N_l0554_s3104_v23,2024-05-18 00:57:40,25.295776,53.224316,29.303,2024-04-28 22:41:14,2024-04-29 02:41:14,554,3104,0.37866,1,2529,0.682262,0.153876,0.740843,0.4,0.887653,0.75,0.0248721,0.0001,2.08114e-05,999999,2.108758e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.073,43.7167,49.4338,-76.639,60.5805,152.25
407,VBD_npp_d20240428_t2241268_x0530021E_y246279N_l0659_s3104_v23,2024-05-18 00:57:40,24.627890,53.002125,15.2923,2024-04-28 22:41:26,2024-04-29 02:41:26,659,3104,0.390467,1,2529,0.578245,0.153876,0.759807,0.4,0.853478,0.75,0.0254746,0.0001,2.30106e-05,999999,1.098307e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.662,43.9227,49.4396,-77.1845,60.0592,151.912
408,VBD_npp_d20240428_t2241161_x0532054E_y251909N_l0570_s3106_v23,2024-05-18 00:57:40,25.190861,53.205379,570.731,2024-04-28 22:41:16,2024-04-29 02:41:16,570,3106,0.506411,4,2533,1.53375,0.153876,0.765342,0.4,0.976289,0.75,0.0249602,0.0001,2.12327e-05,999999,7.234798e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.156,43.7628,49.4957,-76.6601,60.492,152.211
409,VBD_npp_d20240428_t2241161_x0532320E_y252345N_l0563_s3108_v23,2024-05-18 00:57:40,25.234528,53.232010,6.24826,2024-04-28 22:41:16,2024-04-29 02:41:16,563,3108,0.377166,7,2465,0.213927,0.153876,0.743644,0.4,0.620069,0.75,0.0249346,0.0001,1.81535e-05,999999,9.453347e-02,3,,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.108,43.7641,49.5564,-77.0264,60.5196,152.247
410,VBD_npp_d20240428_t2241161_x0532215E_y251944N_l0569_s3108_v23,2024-05-18 00:57:40,25.194443,53.221512,61.3904,2024-04-28 22:41:16,2024-04-29 02:41:16,569,3108,0.387622,4,35301,0.69498,0.153876,0.767265,0.4,0.80094,0.75,0.0249643,0.0001,2.05252e-05,999999,7.229716e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.143,43.776,49.5556,-76.7073,60.4883,152.227
411,VBD_npp_d20240428_t2240494_x0537425E_y267155N_l0330_s3109_v23,2024-05-18 00:57:40,26.715521,53.742538,25.9878,2024-04-28 22:40:49,2024-04-29 02:10:49,330,3109,0.335554,2,2465,0.51794,0.153876,0.660309,0.4,0.728767,0.75,0.0237834,0.0001,1.213e-05,999999,-2.617751e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,126.787,43.3567,49.5849,-76.2732,61.6773,152.997
412,VBD_npp_d20240428_t2241143_x0532693E_y252931N_l0553_s3110_v23,2024-05-18 00:57:40,25.293142,53.269279,8.5099,2024-04-28 22:41:14,2024-04-29 02:41:14,553,3110,0.376881,1,2529,0.343402,0.153876,0.717079,0.4,0.771629,0.75,0.0248942,0.0001,1.95755e-05,999999,-1.150022e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2240135_e2241377_b64788_c20240429000535446000_oebc_ops.h5,GDNBO_npp_d20240428_t2240135_e2241377_b64788_c20240429000332414000_oebc_ops.h5,SVI04_npp_d20240428_t2240135_e2241377_b64788_c20240429000543817000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2240135_e2241377_b64788_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.823214;30.353449;27.036444;22.303902;25.362728;26.902172,30.260443;46.334007;61.512486;59.650829;45.007511;29.704376,npp_d20240428_t2235591_e2237233_b64788;npp_d20240428_t2237245_e2238469_b64788;npp_d20240428_t2238481_e2240123_b64788;npp_d20240428_t2240135_e2241377_b64788,128.047,43.7603,49.6137,-76.6741,60.5591,152.29
