id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
280,VBD_npp_d20240420_t2150582_x0565340E_y253585N_l0733_s1880_v23,2024-05-22 22:54:15,25.358541,56.534012,7.52704,2024-04-20 21:50:58,2024-04-21 01:50:58,733,1880,0.402915,1,2273,0.369278,0.275376,0.883685,0.4,0.804317,0.75,0.0466957,0.0001,0.000236042,999999,8.085926e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.68,35.6523,8.92332,97.2289,58.7166,-103.797
281,VBD_npp_d20240420_t2151000_x0565112E_y252741N_l0746_s1880_v23,2024-05-22 22:54:15,25.274103,56.511177,5.57138,2024-04-20 21:51:00,2024-04-21 01:51:00,746,1880,0.402915,1,2273,0.265637,0.256803,0.829597,0.4,0.758503,0.75,0.0466957,0.0001,0.000233389,999999,1.743284e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.757,35.6846,8.92274,98.3317,58.6826,-103.755
282,VBD_npp_d20240420_t2151000_x0565064E_y252474N_l0750_s1880_v23,2024-05-22 22:54:15,25.247381,56.506355,10.0609,2024-04-20 21:51:00,2024-04-21 01:51:00,750,1880,0.399288,1,2273,0.322568,0.257964,0.846521,0.4,0.770757,0.75,0.0466957,0.0001,0.000240721,999999,1.684868e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.781,35.6949,8.92963,96.8375,58.6719,-103.741
283,VBD_npp_d20240420_t2151017_x0564856E_y251699N_l0762_s1880_v23,2024-05-22 22:54:15,25.169935,56.485561,9.3235,2024-04-20 21:51:01,2024-04-21 01:51:01,762,1880,0.402346,1,2529,0.401433,0.332114,0.860119,0.4,0.790538,0.75,0.0466957,0.0001,0.000235759,999999,-2.046669e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.851,35.7256,8.92088,98.3371,58.6414,-103.702
284,VBD_npp_d20240420_t2151017_x0565112E_y252278N_l0753_s1882_v23,2024-05-22 22:54:15,25.227829,56.511250,9.80798,2024-04-20 21:51:01,2024-04-21 01:51:01,753,1882,0.400781,1,2529,0.407294,0.26082,0.870779,0.4,0.822466,0.75,0.0466732,0.0001,0.000213473,999999,1.541106e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.791,35.7212,8.81136,101.741,58.678,-103.723
285,VBD_npp_d20240420_t2150582_x0565698E_y253875N_l0728_s1884_v23,2024-05-22 22:54:15,25.387508,56.569805,10.1847,2024-04-20 21:50:58,2024-04-21 01:50:58,728,1884,0.40384,1,2529,0.456599,0.267946,0.880302,0.4,0.85492,0.75,0.0466508,0.0001,0.000214577,999999,1.182499e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.638,35.6773,8.68535,99.1082,58.7552,-103.795
286,VBD_npp_d20240420_t2151017_x0565261E_y252256N_l0753_s1884_v23,2024-05-22 22:54:15,25.225603,56.526108,6.09156,2024-04-20 21:51:01,2024-04-21 01:51:01,753,1884,0.402062,2,2209,0.275702,0.24068,0.886139,0.4,0.736682,0.75,0.0466508,0.0001,0.000207545,999999,2.554648e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.785,35.7401,8.69536,101.781,58.6906,-103.713
287,VBD_npp_d20240420_t2150582_x0565712E_y253530N_l0733_s1885_v23,2024-05-22 22:54:15,25.353025,56.571201,12.2251,2024-04-20 21:50:58,2024-04-21 01:50:58,733,1885,0.399359,1,2529,0.538476,0.307126,0.883562,0.4,0.891747,0.75,0.0466396,0.0001,0.000219987,999999,-7.891975e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.665,35.6995,8.63323,97.1797,58.7482,-103.773
288,VBD_npp_d20240420_t2150582_x0565762E_y253386N_l0735_s1886_v23,2024-05-22 22:54:15,25.338573,56.576214,6.38772,2024-04-20 21:50:58,2024-04-21 01:50:58,735,1886,0.398576,2,2209,0.305011,0.300781,0.86222,0.4,0.708315,0.75,0.0466284,0.0001,0.000220259,999999,-4.698802e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.674,35.714,8.58034,96.392,58.7492,-103.761
289,VBD_npp_d20240420_t2150582_x0565945E_y253975N_l0726_s1887_v23,2024-05-22 22:54:15,25.397532,56.594513,5.32522,2024-04-20 21:50:58,2024-04-21 01:50:58,726,1887,0.394664,1,2273,0.300439,0.236001,0.831544,0.4,0.789969,0.75,0.0466172,0.0001,0.000202413,999999,2.790139e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.617,35.7004,8.51157,99.899,58.7795,-103.787
290,VBD_npp_d20240420_t2150582_x0565885E_y253642N_l0731_s1887_v23,2024-05-22 22:54:15,25.364166,56.588474,5.49922,2024-04-20 21:50:58,2024-04-21 01:50:58,731,1887,0.39694,2,2209,0.30405,0.265882,0.856388,0.4,0.739927,0.75,0.0466172,0.0001,0.000210539,999999,1.286369e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.647,35.7132,8.51364,97.9416,58.7662,-103.77
291,VBD_npp_d20240420_t2151000_x0565559E_y252263N_l0752_s1887_v23,2024-05-22 22:54:15,25.226324,56.555946,6.54711,2024-04-20 21:51:00,2024-04-21 01:51:00,752,1887,0.402346,2,2209,0.289243,0.285578,0.872231,0.4,0.538054,0.75,0.0466172,0.0001,0.000221452,999999,2.952134e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.772,35.7661,8.52958,95.967,58.7108,-103.701
292,VBD_npp_d20240420_t2151017_x0565387E_y251689N_l0761_s1887_v23,2024-05-22 22:54:15,25.168875,56.538734,14.5978,2024-04-20 21:51:01,2024-04-21 01:51:01,761,1887,0.402489,1,2529,0.559385,0.29997,0.894935,0.4,0.882232,0.75,0.0466172,0.0001,0.000211952,999999,-4.290812e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.824,35.7891,8.51371,98.7111,58.6883,-103.671
293,VBD_npp_d20240420_t2150582_x0566009E_y253486N_l0733_s1889_v23,2024-05-22 22:54:15,25.348612,56.600906,6.61725,2024-04-20 21:50:58,2024-04-21 01:50:58,733,1889,0.398434,1,2273,0.334849,0.329546,0.856388,0.4,0.796245,0.75,0.0465949,0.0001,0.000207828,999999,-1.917455e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.653,35.7372,8.40122,97.1372,58.7734,-103.754
294,VBD_npp_d20240420_t2151000_x0565708E_y252241N_l0752_s1889_v23,2024-05-22 22:54:15,25.224125,56.570778,10.6504,2024-04-20 21:51:00,2024-04-21 01:51:00,752,1889,0.396229,1,2529,0.424662,0.268821,0.872231,0.4,0.772228,0.75,0.0465949,0.0001,0.000215239,999999,1.138467e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.766,35.7849,8.4137,95.9291,58.7234,-103.691
295,VBD_npp_d20240420_t2151000_x0565794E_y252297N_l0751_s1890_v23,2024-05-22 22:54:15,25.229694,56.579399,7.77387,2024-04-20 21:51:00,2024-04-21 01:51:00,751,1890,0.39694,2,2209,0.360577,0.251737,0.872231,0.4,0.707645,0.75,0.0465837,0.0001,0.000210576,999999,1.998224e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.757,35.7918,8.35254,96.3089,58.7324,-103.689
296,VBD_npp_d20240420_t2151017_x0565670E_y251989N_l0756_s1890_v23,2024-05-22 22:54:15,25.198910,56.566998,9.28667,2024-04-20 21:51:01,2024-04-21 01:51:01,756,1890,0.396727,1,2529,0.423342,0.290855,0.899241,0.4,0.820544,0.75,0.0465837,0.0001,0.000195243,999999,2.964856e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.785,35.8044,8.3415,100.708,58.7205,-103.674
297,VBD_npp_d20240420_t2151017_x0565586E_y251522N_l0763_s1890_v23,2024-05-22 22:54:15,25.152216,56.558559,7.12234,2024-04-20 21:51:01,2024-04-21 01:51:01,763,1890,0.403627,1,2273,0.345807,0.282603,0.867106,0.4,0.780234,0.75,0.0465837,0.0001,0.000206269,999999,4.449212e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.827,35.8225,8.34164,97.9117,58.7019,-103.65
298,VBD_npp_d20240420_t2151017_x0565708E_y251778N_l0759_s1891_v23,2024-05-22 22:54:15,25.177790,56.570793,10.6569,2024-04-20 21:51:01,2024-04-21 01:51:01,759,1891,0.396442,1,2529,0.482785,0.300552,0.881952,0.4,0.867895,0.75,0.0465725,0.0001,0.000197097,999999,-4.583383e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.8,35.8215,8.28112,99.5148,58.7189,-103.659
