id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
48,VBD_npp_d20240422_t2113265_x0536898E_y247559N_l0140_s0271_v23,2024-05-23 02:02:52,24.755945,53.689754,16.1653,2024-04-22 21:13:26,2024-04-23 01:13:26,140,271,0.342027,2,2209,0.332407,0.299475,0.631581,0.4,0.69746,0.75,0.136649,0.0001,4.45753e-06,999999,1.087635e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.728,19.4385,65.758,94.0516,41.5401,-141.529
49,VBD_npp_d20240422_t2113247_x0537131E_y248589N_l0124_s0272_v23,2024-05-23 02:02:52,24.858873,53.713051,161.829,2024-04-22 21:13:24,2024-04-23 01:13:24,124,272,0.353479,4,2533,1.09153,0.256321,0.788382,0.4,0.943073,0.75,0.136454,0.0001,4.32488e-06,999999,3.044384e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.626,19.4199,65.7397,94.0378,41.6307,-141.583
50,VBD_npp_d20240422_t2113247_x0537248E_y249067N_l0117_s0273_v23,2024-05-23 02:02:52,24.906700,53.724758,114.637,2024-04-22 21:13:24,2024-04-23 01:13:24,117,273,0.343806,11,18913,0.647695,0.26503,0.766562,0.4,0.834199,0.75,0.136363,0.0001,3.96799e-06,999999,2.649483e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.282823,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.577,19.4177,65.7211,94.2706,41.6753,-141.602
51,VBD_npp_d20240422_t2113265_x0537071E_y247826N_l0136_s0273_v23,2024-05-23 02:02:52,24.782574,53.707104,15.2494,2024-04-22 21:13:26,2024-04-23 01:13:26,136,273,0.339111,7,2209,0.256156,0.230136,0.689549,0.4,0.606144,0.75,0.136582,0.0001,4.29111e-06,999999,4.231685e-01,3,,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.697,19.4531,65.7221,94.1891,41.5711,-141.526
52,VBD_npp_d20240422_t2113265_x0537244E_y248092N_l0132_s0275_v23,2024-05-23 02:02:52,24.809153,53.724411,29.857,2024-04-22 21:13:26,2024-04-23 01:13:26,132,275,0.342383,7,2465,0.440941,0.286633,0.726582,0.4,0.694241,0.75,0.136515,0.0001,4.13014e-06,999999,1.669932e-01,3,,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.667,19.4676,65.6864,94.3266,41.602,-141.524
53,VBD_npp_d20240422_t2113265_x0537312E_y248017N_l0133_s0276_v23,2024-05-23 02:02:52,24.801744,53.731247,121.301,2024-04-22 21:13:26,2024-04-23 01:13:26,133,276,0.348002,11,18913,0.767206,0.264053,0.726582,0.4,0.816885,0.75,0.136516,0.0001,4.21787e-06,999999,2.693753e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.69,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.672,19.4806,65.6688,94.2969,41.6,-141.51
54,VBD_npp_d20240422_t2113247_x0537533E_y248909N_l0119_s0277_v23,2024-05-23 02:02:52,24.890882,53.753304,44.9354,2024-04-22 21:13:24,2024-04-23 01:13:24,119,277,0.337261,1,2529,0.66311,0.272281,0.787043,0.4,0.865175,0.75,0.136344,0.0001,4.20235e-06,999999,2.320679e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.583,19.4658,65.6508,94.2175,41.6791,-141.556
55,VBD_npp_d20240422_t2113336_x0537018E_y243452N_l0203_s0281_v23,2024-05-23 02:02:52,24.345215,53.701809,24.1934,2024-04-22 21:13:33,2024-04-23 01:13:33,203,281,0.343165,1,2529,0.525278,0.321012,0.69856,0.4,0.798102,0.75,0.137305,0.0001,5.50094e-06,999999,1.110902e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,141.102,19.669,65.5818,94.1881,41.2393,-141.181
56,VBD_npp_d20240422_t2113247_x0537940E_y248466N_l0125_s0283_v23,2024-05-23 02:02:52,24.846632,53.794037,25.6413,2024-04-22 21:13:24,2024-04-23 01:13:24,125,283,0.343521,1,2529,0.488315,0.298268,0.67837,0.4,0.787651,0.75,0.136351,0.0001,4.76313e-06,999999,1.142377e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.613,19.5433,65.5461,94.0389,41.6673,-141.474
57,VBD_npp_d20240422_t2113300_x0539655E_y245016N_l0176_s0312_v23,2024-05-23 02:02:52,24.501635,53.965469,21.549,2024-04-22 21:13:30,2024-04-23 01:13:30,176,312,0.340676,1,2529,0.463915,0.329279,0.711924,0.4,0.770654,0.75,0.136632,0.0001,6.91071e-06,999999,-2.637515e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.878,19.9695,65.0149,94.0838,41.5065,-140.987
58,VBD_npp_d20240422_t2113318_x0539681E_y244997N_l0177_s0313_v23,2024-05-23 02:02:52,24.499723,53.968063,18.735,2024-04-22 21:13:31,2024-04-23 01:13:31,177,313,0.340676,7,2209,0.39943,0.339584,0.711924,0.4,0.687116,0.75,0.136633,0.0001,5.95734e-06,999999,-7.309989e-02,3,,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.877,19.985,64.9905,94.6019,41.5108,-140.974
59,VBD_npp_d20240422_t2113300_x0540199E_y245116N_l0174_s0319_v23,2024-05-23 02:02:52,24.511591,54.019867,27.2281,2024-04-22 21:13:30,2024-04-23 01:13:30,174,319,0.365643,2,2465,0.483377,0.219675,0.75463,0.4,0.703004,0.75,0.136534,0.0001,7.10372e-06,999999,4.706010e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.852,20.0451,64.8845,94.1716,41.5459,-140.928
60,VBD_npp_d20240422_t2113300_x0540280E_y245178N_l0173_s0320_v23,2024-05-23 02:02:52,24.517838,54.028049,24.5908,2024-04-22 21:13:30,2024-04-23 01:13:30,173,320,0.353408,7,2209,0.393121,0.242251,0.75463,0.4,0.705365,0.75,0.136512,0.0001,7.06661e-06,999999,3.682329e-01,3,,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.843,20.0544,64.8658,94.2078,41.5556,-140.922
61,VBD_npp_d20240422_t2113354_x0539946E_y242840N_l0210_s0321_v23,2024-05-23 02:02:52,24.284046,53.994576,21.6361,2024-04-22 21:13:35,2024-04-23 01:13:35,210,321,0.355258,11,18593,0.39902,0.342345,0.625004,0.4,0.725853,0.75,0.136986,0.0001,6.86165e-06,999999,-8.562163e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.484012,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,141.066,20.137,64.8463,94.6382,41.3655,-140.766
62,VBD_npp_d20240422_t2113318_x0540515E_y244959N_l0177_s0324_v23,2024-05-23 02:02:52,24.495901,54.051456,30.0122,2024-04-22 21:13:31,2024-04-23 01:13:31,177,324,0.34786,2,2465,0.526933,0.356144,0.749061,0.4,0.61066,0.75,0.136515,0.0001,6.45144e-06,999999,-1.481891e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.854,20.1088,64.7865,94.648,41.5562,-140.869
63,VBD_npp_d20240422_t2113354_x0540207E_y242395N_l0216_s0325_v23,2024-05-23 02:02:52,24.239491,54.020737,23.9381,2024-04-22 21:13:35,2024-04-23 01:13:35,216,325,0.361588,1,2529,0.434884,0.329091,0.66091,0.4,0.754468,0.75,0.137033,0.0001,7.66048e-06,999999,-2.552460e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,141.1,20.1945,64.7727,94.443,41.3459,-140.701
64,VBD_npp_d20240422_t2113354_x0540614E_y242720N_l0211_s0330_v23,2024-05-23 02:02:52,24.271994,54.061352,17.1904,2024-04-22 21:13:35,2024-04-23 01:13:35,211,330,0.370337,2,2209,0.313455,0.305378,0.664536,0.4,0.696244,0.75,0.136905,0.0001,7.44064e-06,999999,8.199932e-02,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,141.057,20.2403,64.6799,94.6315,41.3951,-140.675
65,VBD_npp_d20240422_t2113265_x0541540E_y247448N_l0137_s0332_v23,2024-05-23 02:02:52,24.744814,54.154011,13.821,2024-04-22 21:13:26,2024-04-23 01:13:26,137,332,0.341814,2,2209,0.300989,0.265618,0.63175,0.4,0.60996,0.75,0.13597,0.0001,6.84835e-06,999999,2.622820e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.595,20.1214,64.6396,94.3422,41.7984,-140.949
66,VBD_npp_d20240422_t2113282_x0541482E_y246057N_l0158_s0334_v23,2024-05-23 02:02:52,24.605734,54.148209,971.43,2024-04-22 21:13:28,2024-04-23 01:13:28,158,334,0.351701,4,2533,1.21975,0.193263,0.701712,0.4,0.950007,0.75,0.13619,0.0001,7.6898e-06,999999,5.903574e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2113120_e2114361_b64702_c20240422223559675000_oeac_ops.h5,GDNBO_npp_d20240422_t2113120_e2114361_b64702_c20240422223351913000_oeac_ops.h5,SVI04_npp_d20240422_t2113120_e2114361_b64702_c20240422223606781000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2113120_e2114361_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.776033;24.209278;21.217979;16.439293;19.207336;20.856493,51.746727;66.904213;81.428406;79.792053;65.670197;51.071938,npp_d20240422_t2113120_e2114361_b64702;npp_d20240422_t2114374_e2116015_b64702;npp_d20240422_t2116028_e2117269_b64702;npp_d20240422_t2117282_e2118523_b64702,140.726,20.1822,64.6074,94.1932,41.6901,-140.847
