id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
79,VBD_npp_d20220107_t2049078_x0629136E_y204587N_l0277_s0734_v23,2022-02-15 10:42:45,20.458668,62.913616,5.60119,2022-01-07 20:49:07,2022-01-08 00:49:07,277,734,0.126714,7,2337,0.0771548,0.04375,0.775704,0.4,0.333475,0.75,1.42826e-20,0.0001,2.69754e-07,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.216,100.678,55.8714,96.2362,125.688,-83.071
80,VBD_npp_d20220107_t2049096_x0628904E_y203137N_l0299_s0734_v23,2022-02-15 10:42:45,20.313652,62.890354,1011.12,2022-01-07 20:49:09,2022-01-08 00:49:09,299,734,0.367421,1,2401,1.80553,0.04375,0.857066,0.4,0.985842,0.75,1.43807e-20,0.0001,2.79979e-08,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.203,101.312,55.8695,95.9806,125.69,-83.1782
81,VBD_npp_d20220107_t2049256_x0627171E_y193844N_l0442_s0734_v23,2022-02-15 10:42:45,19.384396,62.717098,2.35437,2022-01-07 20:49:25,2022-01-08 00:49:25,442,734,0.308382,7,2337,0.043806,0.04375,0.858637,0.4,0.248957,0.75,1.34765e-20,0.0001,3.15061e-05,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.086,105.34,55.8725,96.128,125.693,-83.8666
82,VBD_npp_d20220107_t2049594_x0623538E_y174663N_l0738_s0734_v23,2022-02-15 10:42:45,17.466318,62.353813,9.39604,2022-01-07 20:49:59,2022-01-08 00:49:59,738,734,0.288394,7,2337,0.150067,0.04375,0.507483,0.4,0.387905,0.75,1.37482e-20,0.0001,1.68842e-23,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,166.649,113.334,55.8728,96.7274,125.66,-85.2824
83,VBD_npp_d20220107_t2049078_x0629152E_y204100N_l0284_s0735_v23,2022-02-15 10:42:45,20.409986,62.915237,15.6512,2022-01-07 20:49:07,2022-01-08 00:49:07,284,735,0.145492,7,2337,0.09783,0.04375,0.781903,0.4,0.277791,0.75,1.42304e-20,0.0001,2.14697e-09,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.205,100.888,55.8469,95.9255,125.695,-83.104
84,VBD_npp_d20220107_t2049594_x0623568E_y174313N_l0743_s0735_v23,2022-02-15 10:42:45,17.431295,62.356792,4.79241,2022-01-07 20:49:59,2022-01-08 00:49:59,743,735,0.304683,7,2337,0.108624,0.04375,0.47914,0.4,0.444095,0.75,1.36716e-20,0.0001,1.94048e-20,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,166.633,113.465,55.8475,96.506,125.666,-85.3057
85,VBD_npp_d20220107_t2049078_x0629209E_y203956N_l0286_s0736_v23,2022-02-15 10:42:45,20.395571,62.920906,26.4964,2022-01-07 20:49:07,2022-01-08 00:49:07,286,736,0.151325,2,2337,0.128939,0.04375,0.781903,0.4,0.343864,0.75,1.41584e-20,0.0001,3.12518e-10,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.197,100.948,55.8218,95.8385,125.702,-83.1116
86,VBD_npp_d20220107_t2049078_x0629331E_y204359N_l0280_s0737_v23,2022-02-15 10:42:45,20.435883,62.933117,4.50953,2022-01-07 20:49:07,2022-01-08 00:49:07,280,737,0.260938,7,2337,0.0471475,0.04375,0.803304,0.4,0.369141,0.75,1.40553e-20,0.0001,2.64269e-08,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.194,100.768,55.7952,96.1096,125.709,-83.0784
87,VBD_npp_d20220107_t2049114_x0628937E_y202280N_l0312_s0737_v23,2022-02-15 10:42:45,20.227951,62.893726,3.04842,2022-01-07 20:49:11,2022-01-08 00:49:11,312,737,0.141367,2,2337,0.0515161,0.04375,0.479363,0.4,0.308216,0.75,1.42051e-20,0.0001,4.23673e-07,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.176,101.676,55.7988,96.132,125.71,-83.233
88,VBD_npp_d20220107_t2049078_x0629420E_y204488N_l0278_s0738_v23,2022-02-15 10:42:45,20.448812,62.942043,5.32685,2022-01-07 20:49:07,2022-01-08 00:49:07,278,738,0.260369,7,2337,0.125853,0.04375,0.823893,0.4,0.49268,0.75,1.39679e-20,0.0001,8.36119e-08,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.188,100.709,55.7694,96.2017,125.715,-83.0656
89,VBD_npp_d20220107_t2049078_x0629363E_y204010N_l0285_s0738_v23,2022-02-15 10:42:45,20.400959,62.936333,515.746,2022-01-07 20:49:07,2022-01-08 00:49:07,285,738,0.343236,1,2401,1.37883,0.04375,0.781903,0.4,0.961933,0.75,1.39949e-20,0.0001,4.10678e-10,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.184,100.918,55.7706,95.8882,125.716,-83.1012
90,VBD_npp_d20220107_t2049114_x0629051E_y202614N_l0307_s0738_v23,2022-02-15 10:42:45,20.261387,62.905087,8.28503,2022-01-07 20:49:11,2022-01-08 00:49:11,307,738,0.137597,2,2337,0.0893786,0.04375,0.705846,0.4,0.307266,0.75,1.40997e-20,0.0001,3.78325e-06,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.172,101.527,55.773,96.3585,125.717,-83.205
91,VBD_npp_d20220107_t2049114_x0629026E_y202409N_l0310_s0738_v23,2022-02-15 10:42:45,20.240877,62.902649,7.74707,2022-01-07 20:49:11,2022-01-08 00:49:11,310,738,0.124793,2,2337,0.100804,0.04375,0.705846,0.4,0.363311,0.75,1.41146e-20,0.0001,1.04744e-06,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.17,101.616,55.7731,96.2241,125.717,-83.2203
92,VBD_npp_d20220107_t2049078_x0629599E_y204746N_l0274_s0740_v23,2022-02-15 10:42:45,20.474632,62.959858,2196.5,2022-01-07 20:49:07,2022-01-08 00:49:07,274,740,0.381363,1,2401,1.84034,0.04375,0.827864,0.4,0.978255,0.75,1.37934e-20,0.0001,6.55849e-07,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.176,100.59,55.7183,96.3861,125.729,-83.0401
93,VBD_npp_d20220107_t2049078_x0629526E_y204132N_l0283_s0740_v23,2022-02-15 10:42:45,20.413162,62.952557,9.31049,2022-01-07 20:49:07,2022-01-08 00:49:07,283,740,0.195569,7,2337,0.138543,0.04375,0.788118,0.4,0.395349,0.75,1.38276e-20,0.0001,1.30827e-09,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.172,100.858,55.7191,95.9827,125.729,-83.0858
94,VBD_npp_d20220107_t2049114_x0629180E_y202462N_l0309_s0740_v23,2022-02-15 10:42:45,20.246201,62.918015,11.2245,2022-01-07 20:49:11,2022-01-08 00:49:11,309,740,0.137668,2,2337,0.17912,0.04375,0.652058,0.4,0.447967,0.75,1.39487e-20,0.0001,1.39069e-06,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.157,101.586,55.722,96.274,125.73,-83.2101
95,VBD_npp_d20220107_t2049114_x0629269E_y202591N_l0307_s0741_v23,2022-02-15 10:42:45,20.259100,62.926907,13.9913,2022-01-07 20:49:11,2022-01-08 00:49:11,307,741,0.190732,2,2337,0.163604,0.04375,0.652058,0.4,0.471281,0.75,1.38584e-20,0.0001,3.07881e-06,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.152,101.526,55.6965,96.3662,125.737,-83.1973
96,VBD_npp_d20220107_t2049060_x0629856E_y205092N_l0268_s0742_v23,2022-02-15 10:42:45,20.509153,62.985641,35.9827,2022-01-07 20:49:06,2022-01-08 00:49:06,268,742,0.141936,7,2337,0.115877,0.04375,0.782355,0.4,0.183665,0.75,1.36117e-20,0.0001,3.25771e-11,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.166,100.434,55.6679,95.9333,125.742,-83.0082
97,VBD_npp_d20220107_t2049096_x0629544E_y203555N_l0292_s0742_v23,2022-02-15 10:42:45,20.355526,62.954407,3.05927,2022-01-07 20:49:09,2022-01-08 00:49:09,292,742,0.26293,7,2337,0.0644538,0.04375,0.815203,0.4,0.412832,0.75,1.37052e-20,0.0001,5.94952e-07,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.152,101.103,55.6646,96.3144,125.744,-83.1219
98,VBD_npp_d20220107_t2049078_x0629752E_y204178N_l0282_s0743_v23,2022-02-15 10:42:45,20.417786,62.975178,6.37737,2022-01-07 20:49:07,2022-01-08 00:49:07,282,743,0.3416,7,2337,0.044527,0.04375,0.778184,0.4,0.325016,0.75,1.35846e-20,0.0001,1.34752e-09,999999,999999,3,,,,SVDNB_npp_d20220107_t2048373_e2049597_b52841_c20220107221550154725_oebc_ops.h5,GDNBO_npp_d20220107_t2048373_e2049597_b52841_c20220107221420971720_oebc_ops.h5,SVI04_npp_d20220107_t2048373_e2049597_b52841_c20220107221553720717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2048373_e2049597_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.686657;21.066088;18.224298;13.523293;16.163879;17.873844,57.796650;72.574814;86.833549;85.328484;71.399536;57.060810,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,167.152,100.829,55.6425,96.035,125.749,-83.073
