id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
945,VBD_npp_d20240414_t2203318_x0564292E_y253101N_l0748_s2282_v23,2024-05-22 00:22:57,25.310068,56.429214,2.83454,2024-04-14 22:03:31,2024-04-15 02:03:31,748,2282,0.281779,2,2337,0.0677966,0.055,0.741552,0.4,0.406908,0.75,2.86602e-11,0.0001,1.38685e-31,999999,-6.526270e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.929,40.5171,14.2889,-78.5339,105.002,-49.3762
946,VBD_npp_d20240414_t2203336_x0564144E_y252387N_l0759_s2283_v23,2024-05-22 00:22:57,25.238691,56.414387,3.60131,2024-04-14 22:03:33,2024-04-15 02:03:33,759,2283,0.294085,7,2337,0.0602801,0.055,0.717213,0.4,0.336014,0.75,2.85245e-11,0.0001,1.37489e-31,999999,-6.784498e-01,3,,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.988,40.5566,14.3389,-79.7063,105.043,-49.3943
947,VBD_npp_d20240414_t2203336_x0564088E_y252116N_l0763_s2283_v23,2024-05-22 00:22:57,25.211615,56.408821,3.52397,2024-04-14 22:03:33,2024-04-15 02:03:33,763,2283,0.302976,7,2337,0.0604822,0.055,0.686079,0.4,0.349172,0.75,2.85245e-11,0.0001,1.08722e-31,999999,1.877885e-02,1,,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.012,40.5685,14.3396,-78.7738,105.057,-49.4027
948,VBD_npp_d20240414_t2203034_x0569135E_y269681N_l0492_s2285_v23,2024-05-22 00:22:57,26.968124,56.913494,1.90694,2024-04-14 22:03:03,2024-04-15 02:03:03,492,2285,0.3894,2,2337,0.121475,0.055,0.69253,0.4,0.673213,0.75,6.10199e-11,0.0001,9.12619e-31,999999,-1.352479e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,134.451,39.8537,14.4537,-78.343,104.171,-48.8546
949,VBD_npp_d20240414_t2203318_x0564655E_y253740N_l0738_s2285_v23,2024-05-22 00:22:57,25.373962,56.465546,4.28899,2024-04-14 22:03:31,2024-04-15 02:03:31,738,2285,0.381505,2,2337,0.160123,0.055,0.802763,0.4,0.685708,0.75,2.82531e-11,0.0001,1.50314e-31,999999,-2.961523e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.86,40.5156,14.4615,-80.8483,104.985,-49.3431
950,VBD_npp_d20240414_t2203318_x0564586E_y253401N_l0743_s2285_v23,2024-05-22 00:22:57,25.340105,56.458557,4.1073,2024-04-14 22:03:31,2024-04-15 02:03:31,743,2285,0.391321,2,2337,0.198758,0.055,0.761249,0.4,0.688103,0.75,2.82531e-11,0.0001,1.1278e-31,999999,-4.789948e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.889,40.5303,14.4572,-79.692,105.003,-49.3536
951,VBD_npp_d20240414_t2203318_x0564744E_y253795N_l0737_s2286_v23,2024-05-22 00:22:57,25.379473,56.474415,2.50099,2024-04-14 22:03:31,2024-04-15 02:03:31,737,2286,0.391321,2,2337,0.0900694,0.055,0.802763,0.4,0.589382,0.75,2.81175e-11,0.0001,1.34561e-31,999999,-1.811520e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.85,40.5219,14.5196,-81.0704,104.988,-49.337
952,VBD_npp_d20240414_t2203318_x0564716E_y253659N_l0739_s2286_v23,2024-05-22 00:22:57,25.365927,56.471619,5.23431,2024-04-14 22:03:31,2024-04-15 02:03:31,739,2286,0.319408,2,2337,0.248358,0.055,0.805547,0.4,0.706284,0.75,2.81175e-11,0.0001,1.20103e-31,999999,-2.589863e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.862,40.5278,14.5167,-80.6096,104.995,-49.3412
953,VBD_npp_d20240414_t2203318_x0564688E_y253524N_l0741_s2286_v23,2024-05-22 00:22:57,25.352383,56.468822,2.76865,2024-04-14 22:03:31,2024-04-15 02:03:31,741,2286,0.379656,2,2337,0.0918951,0.055,0.805547,0.4,0.506428,0.75,2.81175e-11,0.0001,1.07078e-31,999999,-2.515744e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.874,40.5337,14.5148,-80.1489,105.002,-49.3454
954,VBD_npp_d20240414_t2203300_x0564948E_y254074N_l0732_s2287_v23,2024-05-22 00:22:57,25.407427,56.494801,2.42281,2024-04-14 22:03:30,2024-04-15 02:03:30,732,2287,0.388689,2,2337,0.121837,0.055,0.809249,0.4,0.380558,0.75,2.79818e-11,0.0001,7.00757e-32,999999,4.790385e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.821,40.518,14.5698,-78.5179,104.979,-49.324
955,VBD_npp_d20240414_t2203318_x0564721E_y253308N_l0744_s2287_v23,2024-05-22 00:22:57,25.330795,56.472095,1.75366,2024-04-14 22:03:31,2024-04-15 02:03:31,744,2287,0.357534,2,2337,0.067481,0.055,0.805579,0.4,0.41325,0.75,2.79818e-11,0.0001,7.60053e-32,999999,-3.960658e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.888,40.5519,14.5701,-79.4548,105.018,-49.3476
956,VBD_npp_d20240414_t2203300_x0564995E_y253926N_l0734_s2288_v23,2024-05-22 00:22:57,25.392595,56.499474,2.94174,2024-04-14 22:03:30,2024-04-15 02:03:30,734,2288,0.393811,2,2337,0.165294,0.055,0.809249,0.4,0.698197,0.75,2.78461e-11,0.0001,5.24923e-32,999999,1.236138e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.83,40.5332,14.6285,-78.0611,104.992,-49.3241
957,VBD_npp_d20240414_t2203300_x0564967E_y253790N_l0736_s2288_v23,2024-05-22 00:22:57,25.379045,56.496677,2.77998,2024-04-14 22:03:30,2024-04-15 02:03:30,736,2288,0.394237,2,2337,0.141037,0.055,0.849375,0.4,0.620978,0.75,2.78461e-11,0.0001,4.64942e-32,999999,-3.520043e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.842,40.5391,14.6315,-77.6038,104.998,-49.3283
958,VBD_npp_d20240414_t2203336_x0564601E_y252730N_l0753_s2288_v23,2024-05-22 00:22:57,25.273010,56.460075,4.64031,2024-04-14 22:03:33,2024-04-15 02:03:33,753,2288,0.392032,2,2337,0.270494,0.055,0.809405,0.4,0.732593,0.75,2.78461e-11,0.0001,8.37803e-32,999999,6.685890e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.935,40.5855,14.6276,-81.0594,105.052,-49.3615
959,VBD_npp_d20240414_t2203336_x0564517E_y252324N_l0759_s2288_v23,2024-05-22 00:22:57,25.232357,56.451694,6.17722,2024-04-14 22:03:33,2024-04-15 02:03:33,759,2288,0.383639,1,2401,0.348335,0.055,0.817197,0.4,0.820969,0.75,2.78461e-11,0.0001,5.92801e-32,999999,-1.502629e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.971,40.6033,14.6218,-79.6872,105.073,-49.3741
960,VBD_npp_d20240414_t2203300_x0565084E_y253988N_l0733_s2289_v23,2024-05-22 00:22:57,25.398836,56.508381,2.89034,2024-04-14 22:03:30,2024-04-15 02:03:30,733,2289,0.387907,2,2337,0.16129,0.055,0.809249,0.4,0.684504,0.75,2.77105e-11,0.0001,4.74912e-32,999999,2.145080e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.82,40.5392,14.6828,-78.3155,104.994,-49.3178
961,VBD_npp_d20240414_t2203318_x0564937E_y253613N_l0739_s2289_v23,2024-05-22 00:22:57,25.361265,56.493748,3.64317,2024-04-14 22:03:31,2024-04-15 02:03:31,739,2289,0.394237,2,2337,0.200681,0.055,0.843027,0.4,0.699719,0.75,2.77105e-11,0.0001,7.20649e-32,999999,-3.385213e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.853,40.5561,14.6854,-80.5579,105.013,-49.3293
962,VBD_npp_d20240414_t2203336_x0564563E_y252176N_l0761_s2289_v23,2024-05-22 00:22:57,25.217632,56.456272,11.3981,2024-04-14 22:03:33,2024-04-15 02:03:33,761,2289,0.388689,1,2401,0.534948,0.055,0.817197,0.4,0.893406,0.75,2.77105e-11,0.0001,4.46114e-32,999999,2.837443e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.979,40.6184,14.6773,-79.2305,105.085,-49.3743
963,VBD_npp_d20240414_t2203300_x0565115E_y253777N_l0736_s2290_v23,2024-05-22 00:22:57,25.377745,56.511532,1.9275,2024-04-14 22:03:30,2024-04-15 02:03:30,736,2290,0.393099,2,2337,0.0828109,0.055,0.849375,0.4,0.533942,0.75,2.75748e-11,0.0001,3.37264e-32,999999,6.885875e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,135.834,40.5568,14.7416,-77.652,105.009,-49.32
